information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-05-11T11:29:32Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,14.5,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1ecec92f-6007-4816-885e-7c8c37cf124a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.315,0.68,0.0,3.69,0.0,,91.91,90.16,,,Visualizer
moment,0.539,0.81,0.0,3.72,0.0,,89.16,90.47,,,Visualizer
moment,0.81,0.92,0.0,3.8,0.0,,87.17,90.41,,,Visualizer
moment,1.035,0.89,0.0,3.81,0.0,,87.56,90.35,,,Visualizer
moment,1.26,0.9,0.0,3.92,0.0,,88.5,90.34,,,Visualizer
moment,1.575,1.0,0.0,3.95,0.0,,89.36,90.26,,,Visualizer
moment,1.8,1.01,0.0,3.94,0.0,,90.34,90.15,,,Visualizer
moment,2.069,1.11,0.0,3.95,0.0,,90.94,90.1,,,Visualizer
moment,2.295,1.05,0.0,4.01,0.0,,91.61,90.02,,,Visualizer
moment,2.565,0.99,0.0,4.07,0.0,,92.11,90.01,,,Visualizer
moment,2.79,0.92,0.0,4.04,0.0,,92.47,90.17,,,Visualizer
moment,3.11,0.89,0.0,4.09,0.0,,92.14,90.28,,,Visualizer
moment,3.284,0.84,0.0,4.06,0.0,,91.74,90.3,,,Visualizer
moment,3.557,0.77,0.0,4.05,0.0,,91.17,90.48,,,Visualizer
moment,3.825,0.78,0.0,4.03,0.0,,90.51,90.58,,,Visualizer
moment,4.049,0.78,0.0,4.03,0.0,,90.05,90.72,,,Visualizer
moment,4.32,0.81,0.0,4.01,0.0,,89.69,90.77,,,Visualizer
moment,4.544,0.88,0.0,4.0,0.0,,89.49,90.76,,,Visualizer
moment,4.814,1.0,0.0,3.95,0.0,,89.32,90.72,,,Visualizer
moment,5.04,1.17,0.0,3.99,0.0,,89.29,90.75,,,Visualizer
moment,5.265,1.38,0.0,4.04,0.0,,89.09,90.77,,,Visualizer
moment,5.534,1.57,0.0,4.05,0.0,,89.12,90.71,,,Visualizer
moment,5.804,1.9,0.0,4.0,0.0,,89.03,90.67,,,Visualizer
moment,6.119,2.23,0.0,4.04,0.0,,88.83,90.76,,,Visualizer
moment,6.3,2.56,0.0,4.06,0.0,,88.57,90.63,,,Visualizer
moment,6.617,3.07,0.0,4.1,0.0,,88.38,90.56,,,Visualizer
moment,6.794,3.9,0.0,4.08,0.0,,88.08,90.55,,,Visualizer
moment,7.112,4.97,0.0,3.73,0.0,,87.79,90.54,,,Visualizer
moment,7.29,5.46,0.1,3.29,0.1,,87.66,90.5,,,Visualizer
moment,7.514,5.79,0.1,2.91,0.1,,87.62,90.36,,,Visualizer
moment,7.785,6.16,0.3,2.6,0.29,,87.33,90.29,,,Visualizer
moment,8.01,6.54,0.5,2.37,0.48,,87.17,90.22,,,Visualizer
moment,8.325,6.94,0.7,2.15,0.67,,87.1,90.12,,,Visualizer
moment,8.594,7.28,0.9,1.95,0.77,,86.81,90.05,,,Visualizer
moment,8.865,7.56,1.3,1.8,0.96,,86.68,90.03,,,Visualizer
moment,9.134,7.81,1.5,1.6,0.96,,86.58,90.02,,,Visualizer
moment,9.314,7.98,2.0,1.49,1.15,,86.39,89.96,,,Visualizer
moment,9.629,8.16,2.0,1.33,1.15,,86.23,89.96,,,Visualizer
moment,9.765,8.17,2.4,1.29,0.86,,86.23,89.87,,,Visualizer
