information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! 54,text
meta,,,,,,,,,Date,2024-04-16T13:07:17Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Airship,text
meta,,,,,,,,,Beans,Cherry Bomb,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,pdav,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,2.80,text
meta,,,,,,,,,Weight,54.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5808f6d4-7447-4df1-b540-94ca65c2a324,
meta,,,,,,,,,Export version,1.0.0,
moment,0.059,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.242,0.07,0.0,4.04,0.0,,82.78,77.44,,,Visualizer
moment,0.44,0.13,0.0,5.29,0.0,,82.52,77.65,,,Visualizer
moment,0.634,0.37,0.0,6.19,0.0,,79.0,77.59,,,Visualizer
moment,0.877,0.7,0.0,6.84,0.0,,76.98,77.57,,,Visualizer
moment,1.087,0.97,0.0,7.47,0.0,,77.3,77.55,,,Visualizer
moment,1.266,1.04,0.0,7.79,0.0,,78.45,77.56,,,Visualizer
moment,1.509,1.24,0.0,8.01,0.0,,79.61,77.58,,,Visualizer
moment,1.733,1.3,0.0,8.1,0.0,,80.72,77.4,,,Visualizer
moment,1.906,1.47,0.0,8.17,0.0,,82.1,76.97,,,Visualizer
moment,2.116,1.77,0.0,8.16,0.0,,83.61,76.79,,,Visualizer
moment,2.338,1.84,0.0,8.06,0.0,,84.91,76.68,,,Visualizer
moment,2.54,1.81,0.0,8.0,0.0,,86.11,76.73,,,Visualizer
moment,2.756,1.71,0.0,7.92,0.0,,87.15,76.87,,,Visualizer
moment,2.934,1.67,0.0,7.87,0.0,,87.87,77.01,,,Visualizer
moment,3.188,1.53,0.0,7.83,0.0,,88.3,76.98,,,Visualizer
moment,3.36,1.46,0.0,7.76,0.0,,88.33,77.02,,,Visualizer
moment,3.561,1.42,0.0,7.74,0.0,,88.43,77.12,,,Visualizer
