information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3 new,text
meta,,,,,,,,,Date,2024-04-19T13:22:39Z,ISO8601 formatted date
meta,,,,,,,,,Weight,340.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7f98c5b6-f796-43e5-a4c5-37850731a3ac,
meta,,,,,,,,,Export version,1.0.0,
moment,0.019,0.0,0.0,0.0,0.0,,201.2,201.2,,,Visualizer
moment,0.256,0.01,0.0,3.55,0.0,,200.82,188.8,,,Visualizer
moment,0.45,0.06,0.0,3.49,0.0,,201.0,189.12,,,Visualizer
moment,0.618,0.24,0.0,3.45,0.0,,199.61,189.32,,,Visualizer
moment,0.841,0.31,0.0,3.49,0.0,,196.12,189.32,,,Visualizer
moment,1.077,0.43,0.0,3.45,0.0,,193.96,189.34,,,Visualizer
moment,1.246,0.54,0.0,3.54,0.0,,192.9,189.52,,,Visualizer
moment,1.471,0.71,0.0,3.54,0.0,,192.9,189.93,,,Visualizer
moment,1.651,0.69,0.0,3.63,0.0,,193.02,190.25,,,Visualizer
moment,1.876,0.69,0.0,3.65,0.0,,193.67,190.42,,,Visualizer
moment,2.109,0.61,0.0,3.59,0.0,,194.15,190.72,,,Visualizer
moment,2.344,0.61,0.0,3.62,0.0,,195.1,190.89,,,Visualizer
moment,2.507,0.61,0.0,3.61,0.0,,195.58,191.14,,,Visualizer
moment,2.732,0.5,0.0,3.6,0.0,,196.29,191.53,,,Visualizer
moment,2.963,0.34,0.0,3.6,0.0,,197.02,191.9,,,Visualizer
moment,3.136,0.42,0.0,3.59,0.0,,197.97,192.43,,,Visualizer
moment,3.316,0.54,0.0,3.59,0.0,,198.94,193.06,,,Visualizer
moment,3.634,0.57,0.0,3.62,0.0,,199.43,193.56,,,Visualizer
moment,3.766,0.63,0.0,3.58,0.0,,200.52,194.09,,,Visualizer
moment,3.946,0.54,0.0,3.67,0.0,,201.13,194.75,,,Visualizer
moment,4.172,0.53,0.0,3.65,0.0,,201.92,195.12,,,Visualizer
moment,4.402,0.52,0.0,3.61,0.0,,202.66,195.54,,,Visualizer
moment,4.577,0.56,0.0,3.69,0.0,,203.39,196.15,,,Visualizer
moment,4.905,0.58,0.0,3.71,0.0,,204.01,196.48,,,Visualizer
moment,4.981,0.68,0.0,3.66,0.0,,204.81,196.83,,,Visualizer
moment,5.219,0.63,0.0,3.68,0.0,,205.12,197.18,,,Visualizer
moment,5.432,0.66,0.0,3.68,0.0,,205.75,197.69,,,Visualizer
moment,5.666,0.7,0.0,3.63,0.0,,206.06,197.91,,,Visualizer
moment,5.837,0.64,0.3,3.71,0.07,,206.37,198.15,,,Visualizer
moment,6.203,0.6,0.2,3.65,0.05,,206.62,198.49,,,Visualizer
moment,6.249,0.61,0.3,3.63,0.07,,206.8,198.81,,,Visualizer
moment,6.484,0.57,0.5,3.63,0.12,,206.68,199.21,,,Visualizer
moment,6.712,0.5,0.6,3.66,0.15,,206.56,199.41,,,Visualizer
moment,6.881,0.44,0.7,3.64,0.17,,206.19,199.46,,,Visualizer
moment,7.099,0.47,0.9,3.61,0.22,,206.0,199.75,,,Visualizer
moment,7.287,0.45,1.3,3.63,0.32,,205.75,200.04,,,Visualizer
moment,7.508,0.44,1.4,3.58,0.35,,205.43,200.25,,,Visualizer
moment,7.736,0.48,1.4,3.59,0.35,,205.38,200.46,,,Visualizer
moment,7.951,0.42,1.8,3.64,0.45,,205.25,200.8,,,Visualizer
