information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-26T10:57:53Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-12-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,caffenation,text
meta,,,,,,,,,Beans,Colombia Palestina Huila Pink Bourbon,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,silvio,text
meta,,,,,,,,,Grinder Brand,niche,text
meta,,,,,,,,,Grinder Model,niche,text
meta,,,,,,,,,Grinder Setting,18,text
meta,,,,,,,,,Weight,50.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ee5a215a-0231-4676-839b-6b2801f9f8aa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.043,1.02,0.0,3.75,0.0,,89.0,83.13,,,Visualizer
moment,0.269,0.96,0.0,3.88,0.0,,87.06,83.4,,,Visualizer
moment,0.538,1.06,0.0,4.02,0.0,,87.29,83.43,,,Visualizer
moment,0.81,1.12,0.0,4.4,0.0,,87.75,83.46,,,Visualizer
moment,1.033,1.16,0.0,4.78,0.0,,88.57,83.54,,,Visualizer
moment,1.303,1.3,0.0,5.13,0.0,,89.0,83.46,,,Visualizer
moment,1.529,1.41,0.0,5.36,0.0,,89.32,83.59,,,Visualizer
moment,1.799,1.5,0.0,5.52,0.0,,89.69,84.13,,,Visualizer
moment,2.028,1.47,0.0,5.62,0.0,,90.12,84.76,,,Visualizer
moment,2.294,1.47,0.0,5.74,0.0,,90.65,85.54,,,Visualizer
moment,2.519,1.43,0.0,5.79,0.0,,90.48,86.32,,,Visualizer
moment,2.788,1.36,0.0,5.83,0.0,,90.45,86.92,,,Visualizer
moment,3.061,1.37,0.0,5.83,0.0,,90.29,87.52,,,Visualizer
moment,3.284,1.35,0.0,5.88,0.0,,90.05,87.9,,,Visualizer
moment,3.553,1.39,0.0,5.89,0.0,,89.82,88.15,,,Visualizer
moment,3.781,1.49,0.0,5.93,0.0,,89.59,88.32,,,Visualizer
moment,4.048,1.58,0.0,5.89,0.0,,89.26,88.38,,,Visualizer
moment,4.274,1.76,0.0,5.89,0.0,,88.96,88.43,,,Visualizer
moment,4.544,2.06,0.0,5.86,0.0,,88.63,88.36,,,Visualizer
moment,4.769,2.4,0.0,5.81,0.0,,88.43,88.31,,,Visualizer
moment,5.038,2.95,0.0,5.68,0.0,,88.2,88.24,,,Visualizer
moment,5.31,3.64,0.0,5.06,0.0,,87.94,88.08,,,Visualizer
moment,5.533,3.97,0.0,4.26,0.0,,87.81,88.07,,,Visualizer
moment,5.803,3.85,0.0,3.51,0.0,,87.61,88.03,,,Visualizer
moment,6.028,3.72,0.0,2.8,0.0,,87.48,87.89,,,Visualizer
moment,6.298,3.41,0.0,2.37,0.0,,87.29,87.8,,,Visualizer
moment,6.524,3.49,0.1,1.94,0.1,,87.25,87.71,,,Visualizer
moment,6.794,3.38,0.4,1.52,0.39,,87.19,87.68,,,Visualizer
moment,7.019,3.08,0.5,1.28,0.48,,87.02,87.67,,,Visualizer
moment,7.288,3.09,0.7,1.11,0.67,,86.99,87.69,,,Visualizer
moment,7.514,3.18,0.8,1.03,0.67,,86.93,87.6,,,Visualizer
moment,7.783,3.4,1.0,0.82,0.58,,86.89,87.58,,,Visualizer
moment,8.053,3.11,1.2,0.64,0.67,,86.86,87.58,,,Visualizer
moment,8.279,2.89,1.2,0.61,0.58,,86.77,87.52,,,Visualizer
moment,8.549,2.99,1.3,0.58,0.48,,86.73,87.45,,,Visualizer
moment,8.774,3.02,1.5,0.56,0.48,,86.6,87.39,,,Visualizer
moment,9.044,3.02,1.7,0.52,0.58,,86.5,87.37,,,Visualizer
moment,9.269,2.92,1.8,0.55,0.58,,86.41,87.38,,,Visualizer
moment,9.538,2.98,1.8,0.55,0.48,,86.27,87.34,,,Visualizer
moment,9.763,3.02,2.2,0.55,0.67,,86.27,87.36,,,Visualizer
moment,10.034,3.0,2.1,0.54,0.48,,86.05,87.46,,,Visualizer
moment,10.308,3.0,2.5,0.55,0.67,,85.92,87.38,,,Visualizer
moment,10.529,3.0,2.6,0.55,0.77,,85.82,87.32,,,Visualizer
moment,10.799,2.98,2.7,0.55,0.48,,85.82,87.27,,,Visualizer
moment,11.028,3.02,3.0,0.55,0.77,,85.66,87.31,,,Visualizer
moment,11.293,2.98,3.1,0.59,0.67,,85.5,87.29,,,Visualizer
moment,11.518,2.99,3.3,0.67,0.67,,85.5,87.3,,,Visualizer
moment,11.744,3.18,3.6,0.6,0.87,,85.27,87.33,,,Visualizer
moment,11.969,3.02,3.7,0.57,0.77,,85.2,87.23,,,Visualizer
moment,12.237,2.88,4.1,0.64,0.96,,85.04,87.24,,,Visualizer
moment,12.463,3.07,4.2,0.77,0.77,,85.04,87.17,,,Visualizer
moment,12.734,3.35,4.6,0.96,0.96,,84.91,87.16,,,Visualizer
moment,12.959,3.72,4.6,1.07,0.87,,85.07,87.26,,,Visualizer
moment,13.229,4.03,5.1,1.19,1.06,,85.04,87.2,,,Visualizer
moment,13.453,4.47,5.5,1.34,1.25,,85.14,87.09,,,Visualizer
moment,13.729,4.9,6.0,1.4,1.35,,85.27,87.08,,,Visualizer
moment,13.994,5.31,6.2,1.47,1.54,,85.66,87.09,,,Visualizer
moment,14.218,5.69,6.8,1.54,1.64,,86.11,87.01,,,Visualizer
moment,14.488,5.98,7.4,1.58,1.83,,86.63,87.0,,,Visualizer
moment,14.714,6.2,7.9,1.63,2.02,,87.29,86.95,,,Visualizer
moment,14.983,6.26,8.4,1.65,2.12,,87.71,86.9,,,Visualizer
moment,15.253,6.29,9.1,1.7,2.22,,88.17,86.92,,,Visualizer
moment,15.491,6.32,9.6,1.7,2.31,,88.7,86.89,,,Visualizer
moment,15.706,6.13,10.3,1.73,2.31,,89.16,86.87,,,Visualizer
moment,15.974,6.09,10.8,1.73,2.31,,89.39,86.93,,,Visualizer
moment,16.244,5.9,11.4,1.72,2.51,,89.62,86.9,,,Visualizer
moment,16.468,5.67,12.1,1.73,2.41,,89.89,86.96,,,Visualizer
moment,16.738,5.54,12.9,1.7,2.51,,90.02,87.0,,,Visualizer
moment,16.964,5.31,13.1,1.71,2.41,,90.22,87.01,,,Visualizer
moment,17.234,5.17,13.8,1.7,2.31,,90.45,87.02,,,Visualizer
moment,17.458,5.05,14.3,1.7,2.31,,90.48,87.13,,,Visualizer
moment,17.729,5.02,15.0,1.68,2.31,,90.68,87.17,,,Visualizer
moment,17.952,4.93,15.5,1.69,2.31,,90.75,87.18,,,Visualizer
moment,18.224,4.76,16.0,1.7,2.41,,90.75,87.25,,,Visualizer
moment,18.498,4.68,16.7,1.66,2.31,,90.92,87.31,,,Visualizer
moment,18.718,4.53,17.4,1.66,2.31,,90.85,87.42,,,Visualizer
moment,18.987,4.45,18.2,1.66,2.31,,90.88,87.4,,,Visualizer
moment,19.226,4.44,18.4,1.63,2.31,,90.85,87.45,,,Visualizer
moment,19.483,4.34,19.1,1.68,2.31,,91.02,87.55,,,Visualizer
moment,19.708,4.33,19.3,1.68,2.22,,90.88,87.66,,,Visualizer
moment,19.978,4.28,20.0,1.67,2.22,,90.82,87.66,,,Visualizer
moment,20.252,4.23,20.6,1.67,2.12,,90.75,87.69,,,Visualizer
moment,20.474,4.16,21.1,1.68,2.22,,90.75,87.78,,,Visualizer
moment,20.744,4.13,21.6,1.69,2.22,,90.62,87.88,,,Visualizer
moment,20.982,4.03,22.2,1.7,2.12,,90.59,87.88,,,Visualizer
moment,21.238,3.98,22.9,1.7,2.22,,90.52,87.84,,,Visualizer
moment,21.464,3.97,23.4,1.67,2.22,,90.59,87.88,,,Visualizer
moment,21.733,3.94,24.1,1.68,2.22,,90.48,87.93,,,Visualizer
moment,21.958,3.94,24.3,1.65,2.22,,90.48,87.97,,,Visualizer
moment,22.23,3.87,25.0,1.69,2.22,,90.35,87.96,,,Visualizer
moment,22.452,3.87,25.6,1.65,2.12,,90.39,87.99,,,Visualizer
moment,22.724,3.8,26.3,1.67,2.12,,90.29,88.0,,,Visualizer
moment,22.994,3.81,26.5,1.65,2.12,,90.25,88.06,,,Visualizer
moment,23.219,3.83,27.2,1.66,2.12,,90.12,88.02,,,Visualizer
moment,23.487,3.82,27.9,1.68,2.22,,90.19,88.08,,,Visualizer
moment,23.714,3.78,28.0,1.7,2.12,,90.15,88.06,,,Visualizer
moment,23.986,3.76,28.8,1.68,2.22,,90.12,88.08,,,Visualizer
moment,24.215,3.73,29.2,1.69,2.22,,89.95,88.12,,,Visualizer
moment,24.478,3.69,29.9,1.71,2.22,,89.99,88.02,,,Visualizer
moment,24.716,3.67,30.3,1.7,2.22,,89.99,88.08,,,Visualizer
moment,24.973,3.67,30.7,1.69,2.12,,89.86,88.13,,,Visualizer
moment,25.244,3.63,31.4,1.7,2.12,,89.75,88.12,,,Visualizer
moment,25.468,3.62,32.0,1.7,2.02,,89.92,88.07,,,Visualizer
moment,25.741,3.59,32.7,1.68,2.12,,89.72,88.1,,,Visualizer
moment,25.964,3.55,32.9,1.69,2.12,,89.62,88.06,,,Visualizer
moment,26.233,3.51,33.6,1.7,2.12,,89.75,88.08,,,Visualizer
moment,26.459,3.47,33.8,1.68,2.12,,89.62,88.1,,,Visualizer
moment,26.728,3.42,34.5,1.68,2.12,,89.66,88.09,,,Visualizer
moment,26.953,3.4,35.1,1.69,2.12,,89.49,88.05,,,Visualizer
moment,27.223,3.38,35.5,1.67,2.02,,89.49,88.03,,,Visualizer
moment,27.448,3.35,36.0,1.68,2.12,,89.42,88.12,,,Visualizer
moment,27.91,3.34,37.0,1.67,2.02,,89.29,88.05,,,Visualizer
moment,27.988,3.3,37.2,1.67,2.02,,89.26,88.03,,,Visualizer
moment,28.213,3.31,37.7,1.7,2.12,,89.16,88.01,,,Visualizer
moment,28.483,3.31,38.3,1.69,2.02,,89.19,88.01,,,Visualizer
moment,28.709,3.26,38.5,1.7,2.02,,89.23,88.03,,,Visualizer
moment,28.978,3.23,39.1,1.68,2.02,,89.16,88.0,,,Visualizer
moment,29.248,3.2,39.8,1.67,2.02,,89.03,87.94,,,Visualizer
moment,29.473,3.18,40.0,1.67,2.02,,89.09,87.92,,,Visualizer
moment,29.698,3.18,40.6,1.65,2.02,,89.03,87.96,,,Visualizer
moment,29.968,3.19,41.2,1.68,2.02,,88.8,87.98,,,Visualizer
moment,30.237,3.24,41.9,1.67,2.02,,88.83,87.94,,,Visualizer
moment,30.463,3.2,42.1,1.67,2.02,,88.96,87.88,,,Visualizer
moment,30.733,3.22,42.8,1.66,2.12,,88.73,87.9,,,Visualizer
moment,30.958,3.22,43.2,1.68,2.12,,88.83,87.93,,,Visualizer
moment,31.228,3.18,43.9,1.67,2.12,,88.8,87.85,,,Visualizer
moment,31.453,3.18,44.5,1.67,2.12,,88.66,87.89,,,Visualizer
moment,31.723,3.15,44.6,1.68,1.93,,88.8,87.85,,,Visualizer
moment,31.948,3.17,45.3,1.69,2.02,,88.73,87.78,,,Visualizer
moment,32.219,3.15,45.9,1.7,1.93,,88.77,87.8,,,Visualizer
moment,32.487,3.14,46.6,1.67,2.02,,88.73,87.86,,,Visualizer
moment,32.714,3.13,46.8,1.69,2.12,,88.7,87.73,,,Visualizer
moment,32.983,3.12,47.4,1.69,2.02,,88.7,87.75,,,Visualizer
moment,33.209,3.13,47.7,1.67,2.12,,88.8,87.82,,,Visualizer
moment,33.478,3.14,48.3,1.64,2.12,,88.73,87.73,,,Visualizer
moment,33.703,3.11,48.9,1.66,2.02,,88.57,87.69,,,Visualizer
