information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-09-02T12:40:53Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1c028c59-9109-44d9-9efa-695d94e7ba98,
meta,,,,,,,,,Export version,1.0.0,
moment,0.056,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.229,0.09,0.0,1.8,0.0,,89.1,85.66,,,Visualizer
moment,0.451,0.1,0.0,2.55,0.0,,89.1,85.79,,,Visualizer
moment,0.676,0.1,0.0,3.89,0.0,,87.12,86.0,,,Visualizer
moment,0.854,0.08,0.0,5.05,0.0,,83.42,85.98,,,Visualizer
moment,1.082,0.1,0.0,6.02,0.0,,81.94,86.04,,,Visualizer
moment,1.308,0.16,0.0,6.68,0.0,,81.49,86.04,,,Visualizer
moment,1.489,0.2,0.0,7.18,0.0,,81.17,86.13,,,Visualizer
moment,1.712,0.28,0.0,7.66,0.0,,80.75,86.28,,,Visualizer
moment,1.937,0.49,0.0,7.88,0.0,,80.88,86.36,,,Visualizer
moment,2.115,0.63,0.0,8.04,0.0,,81.88,86.34,,,Visualizer
moment,2.355,0.69,0.0,8.25,0.0,,82.78,86.35,,,Visualizer
moment,2.52,0.72,0.0,8.3,0.0,,83.45,86.34,,,Visualizer
moment,2.748,0.75,0.0,8.4,0.0,,84.0,86.4,,,Visualizer
moment,2.972,0.82,0.0,8.51,0.0,,84.39,86.42,,,Visualizer
moment,3.151,0.89,0.0,8.48,0.0,,84.49,86.47,,,Visualizer
moment,3.377,0.99,0.0,8.44,0.0,,84.75,86.55,,,Visualizer
moment,3.601,1.11,0.0,8.41,0.0,,84.81,86.69,,,Visualizer
moment,3.792,1.25,0.0,8.38,0.0,,84.94,86.74,,,Visualizer
moment,4.011,1.4,0.0,8.28,0.0,,85.07,86.75,,,Visualizer
moment,4.184,1.55,0.0,8.21,0.0,,85.04,86.78,,,Visualizer
moment,4.413,1.73,0.0,8.14,0.0,,85.17,86.79,,,Visualizer
moment,4.636,1.94,0.0,8.0,0.0,,85.11,86.81,,,Visualizer
moment,4.814,2.14,0.0,7.86,0.0,,85.04,86.9,,,Visualizer
moment,5.041,2.41,0.0,7.61,0.0,,85.01,86.88,,,Visualizer
moment,5.269,2.66,0.0,7.2,0.0,,84.91,86.85,,,Visualizer
moment,5.447,2.88,0.0,6.64,0.0,,84.91,86.93,,,Visualizer
moment,5.672,3.11,0.0,5.97,0.0,,85.01,86.94,,,Visualizer
moment,5.897,3.25,0.0,5.26,0.0,,84.81,86.95,,,Visualizer
moment,6.076,3.29,0.1,4.6,0.1,,84.78,86.88,,,Visualizer
moment,6.309,3.31,0.1,4.01,0.1,,84.71,86.85,,,Visualizer
moment,6.479,3.31,0.5,3.45,0.49,,84.75,86.91,,,Visualizer
moment,6.71,3.29,1.1,2.97,1.08,,84.81,86.83,,,Visualizer
moment,6.931,3.27,1.5,2.55,1.47,,84.71,86.81,,,Visualizer
moment,7.109,3.24,1.8,2.22,1.66,,84.75,86.74,,,Visualizer
moment,7.336,3.18,2.1,1.95,1.96,,84.71,86.75,,,Visualizer
moment,7.562,3.15,2.5,1.7,1.96,,84.68,86.77,,,Visualizer
moment,7.74,3.12,2.8,1.54,1.47,,84.78,86.72,,,Visualizer
moment,7.972,3.1,2.9,1.37,1.37,,84.62,86.75,,,Visualizer
moment,8.144,3.08,3.3,1.29,1.27,,84.62,86.75,,,Visualizer
moment,8.372,3.07,3.4,1.2,1.27,,84.65,86.73,,,Visualizer
moment,8.597,3.07,3.5,1.11,0.98,,84.55,86.73,,,Visualizer
moment,8.774,3.04,3.8,1.04,0.98,,84.49,86.73,,,Visualizer
moment,9.008,3.04,3.9,1.01,0.98,,84.33,86.67,,,Visualizer
moment,9.226,3.03,4.2,0.97,0.88,,84.43,86.72,,,Visualizer
moment,9.409,3.01,4.4,0.97,0.88,,84.1,86.66,,,Visualizer
moment,9.634,3.03,4.4,0.91,0.88,,84.1,86.72,,,Visualizer
moment,9.859,3.02,4.7,0.93,0.88,,84.04,86.71,,,Visualizer
moment,10.04,3.0,4.9,0.95,0.88,,83.94,86.69,,,Visualizer
moment,10.26,3.0,5.1,0.95,0.88,,83.75,86.62,,,Visualizer
moment,10.44,3.02,5.3,0.93,0.88,,83.75,86.69,,,Visualizer
moment,10.673,2.99,5.3,0.95,0.88,,83.65,86.73,,,Visualizer
moment,10.89,3.0,5.7,0.95,0.98,,83.39,86.69,,,Visualizer
moment,11.078,3.0,5.9,0.96,0.98,,83.29,86.75,,,Visualizer
moment,11.298,2.98,6.0,1.0,0.98,,83.13,86.73,,,Visualizer
moment,11.529,3.0,6.2,1.02,0.88,,83.13,86.62,,,Visualizer
moment,11.711,2.99,6.5,1.04,1.08,,82.88,86.7,,,Visualizer
moment,11.927,2.99,6.7,1.06,0.98,,82.84,86.7,,,Visualizer
moment,12.117,3.0,7.0,1.07,1.08,,82.62,86.63,,,Visualizer
moment,12.376,2.97,7.2,1.11,1.17,,82.78,86.67,,,Visualizer
moment,12.563,2.99,7.4,1.12,1.17,,82.42,86.68,,,Visualizer
moment,12.734,2.99,7.7,1.13,1.17,,82.39,86.63,,,Visualizer
moment,12.96,3.0,8.0,1.15,1.27,,82.36,86.56,,,Visualizer
moment,13.188,3.0,8.1,1.15,1.08,,82.26,86.63,,,Visualizer
moment,13.367,2.98,8.5,1.21,1.27,,82.39,86.6,,,Visualizer
moment,13.593,3.02,8.8,1.25,1.37,,82.26,86.53,,,Visualizer
moment,13.816,3.06,9.0,1.21,1.27,,82.46,86.58,,,Visualizer
moment,13.996,2.97,9.3,1.24,1.27,,82.46,86.59,,,Visualizer
moment,14.222,2.95,9.6,1.27,1.47,,82.59,86.56,,,Visualizer
moment,14.399,2.97,9.9,1.31,1.37,,82.78,86.52,,,Visualizer
moment,14.629,2.98,10.2,1.34,1.37,,82.78,86.47,,,Visualizer
moment,14.853,2.96,10.5,1.37,1.47,,82.94,86.38,,,Visualizer
moment,15.032,3.01,10.8,1.38,1.47,,83.16,86.44,,,Visualizer
moment,15.26,3.0,11.1,1.39,1.47,,83.42,86.4,,,Visualizer
moment,15.481,3.01,11.4,1.39,1.47,,83.55,86.31,,,Visualizer
moment,15.66,3.0,11.7,1.41,1.47,,84.0,86.28,,,Visualizer
moment,15.888,2.98,12.0,1.43,1.47,,84.13,86.28,,,Visualizer
moment,16.071,2.99,12.3,1.45,1.47,,84.46,86.17,,,Visualizer
moment,16.288,3.0,12.7,1.65,1.56,,84.81,86.25,,,Visualizer
moment,16.514,3.25,13.0,2.11,1.56,,85.2,86.26,,,Visualizer
