information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,3 Bar Flat flow preinfuse,text
meta,,,,,,,,,Date,2021-09-20T23:23:30Z,ISO8601 formatted date
meta,,,,,,,,,Weight,19.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b34c9c13-e528-4af5-9824-0fc765140967,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.034,0.45,0.0,4.05,0.0,,91.84,88.29,,,Visualizer
moment,0.266,0.44,0.0,4.55,0.0,,90.83,88.48,,,Visualizer
moment,0.623,0.5,0.0,5.05,0.0,,90.7,88.5,,,Visualizer
moment,0.801,0.61,0.0,5.46,0.0,,90.7,88.46,,,Visualizer
moment,1.032,0.73,0.0,5.81,0.0,,90.39,88.5,,,Visualizer
moment,1.295,0.83,0.0,6.07,0.0,,90.2,88.7,,,Visualizer
moment,1.521,0.94,0.0,6.23,0.0,,89.93,88.92,,,Visualizer
moment,1.796,1.09,0.0,6.4,0.0,,89.86,89.09,,,Visualizer
moment,2.024,1.21,0.0,6.54,0.0,,89.86,89.25,,,Visualizer
moment,2.285,1.31,0.0,6.48,0.0,,89.89,89.28,,,Visualizer
moment,2.526,1.35,0.0,6.48,0.0,,90.09,89.32,,,Visualizer
moment,2.781,1.43,0.2,6.62,0.19,,90.26,89.33,,,Visualizer
moment,3.059,1.53,0.8,6.71,0.77,,90.43,89.33,,,Visualizer
moment,3.28,1.79,1.1,6.77,1.06,,90.8,89.34,,,Visualizer
moment,3.549,2.1,1.1,6.62,1.06,,91.03,89.36,,,Visualizer
moment,3.772,2.42,1.1,6.39,0.87,,91.06,89.41,,,Visualizer
moment,4.043,2.6,1.1,6.22,0.29,,90.86,89.44,,,Visualizer
moment,4.269,2.82,1.1,5.99,0.0,,90.23,89.62,,,Visualizer
moment,4.542,3.16,1.1,5.56,0.0,,89.23,89.81,,,Visualizer
moment,4.762,3.41,1.1,5.02,0.0,,88.24,89.92,,,Visualizer
moment,5.033,3.53,1.1,4.39,0.0,,87.45,90.06,,,Visualizer
moment,5.31,3.55,1.8,3.73,0.68,,86.7,90.18,,,Visualizer
moment,5.557,3.51,2.4,3.13,1.25,,86.2,90.2,,,Visualizer
moment,5.797,3.47,2.4,2.57,1.25,,85.88,90.23,,,Visualizer
moment,6.022,3.33,2.9,2.19,1.74,,85.71,90.19,,,Visualizer
moment,6.294,3.35,3.2,1.76,1.35,,85.49,90.13,,,Visualizer
moment,6.521,3.19,3.3,1.43,1.06,,85.42,90.18,,,Visualizer
