information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-23T08:05:18Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kaffeemacher:innen,text
meta,,,,,,,,,Beans,"Chirinos / Peru / San Ignacio, Cajamarca",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Sascha,text
meta,,,,,,,,,Grinder Brand,Lagom P64 (Mizen ES),text
meta,,,,,,,,,Grinder Model,Lagom P64 (Mizen ES),text
meta,,,,,,,,,Grinder Setting,0.3,text
meta,,,,,,,,,Weight,40.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c914b437-4edc-434e-9fbe-cd7c6a457b5a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.038,0.84,0.0,3.85,0.0,,83.66,76.69,,,Visualizer
moment,0.3,0.93,0.0,4.36,0.0,,80.85,76.76,,,Visualizer
moment,0.525,1.1,0.0,4.79,0.0,,80.91,76.85,,,Visualizer
moment,0.787,1.17,0.0,5.09,0.0,,81.64,76.95,,,Visualizer
moment,1.05,1.17,0.0,5.36,0.0,,82.06,77.19,,,Visualizer
moment,1.275,1.17,0.0,5.49,0.0,,82.44,77.4,,,Visualizer
moment,1.537,1.17,0.0,5.57,0.0,,82.92,77.85,,,Visualizer
moment,1.8,1.16,0.0,5.74,0.0,,83.4,78.48,,,Visualizer
moment,2.025,1.19,0.0,5.79,0.0,,83.91,79.09,,,Visualizer
moment,2.287,1.14,0.0,5.91,0.0,,84.01,79.74,,,Visualizer
moment,2.55,1.12,0.0,5.95,0.0,,84.27,80.34,,,Visualizer
moment,2.775,1.14,0.0,5.91,0.0,,84.2,80.93,,,Visualizer
moment,3.037,1.26,0.0,5.95,0.0,,84.01,81.43,,,Visualizer
moment,3.3,1.37,0.0,5.96,0.0,,83.82,81.86,,,Visualizer
moment,3.525,1.59,0.0,5.88,0.0,,83.66,82.29,,,Visualizer
moment,3.788,1.79,0.0,5.85,0.0,,83.34,82.56,,,Visualizer
moment,4.05,1.99,0.0,5.78,0.0,,83.08,82.76,,,Visualizer
moment,4.275,2.23,0.0,5.71,0.0,,83.11,82.97,,,Visualizer
moment,4.537,2.6,0.0,5.65,0.0,,82.79,83.14,,,Visualizer
moment,4.8,3.14,0.0,5.53,0.0,,82.66,83.11,,,Visualizer
moment,5.025,3.9,0.0,5.43,0.0,,82.12,83.19,,,Visualizer
moment,5.287,4.93,0.0,5.2,0.0,,81.8,83.25,,,Visualizer
