information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-02-29T14:35:17Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8a088979-2d4c-47cd-bd78-d0b0eaaab18e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.008,0.37,0.0,4.1,0.0,,197.5,191.53,,,Visualizer
moment,0.225,0.46,-0.5,5.15,-0.48,,195.05,191.93,,,Visualizer
moment,0.412,0.9,-1.4,5.93,-1.34,,192.31,192.02,,,Visualizer
moment,0.681,1.01,-1.5,6.52,-1.44,,192.9,192.06,,,Visualizer
moment,0.824,1.01,-1.5,6.98,-1.44,,193.86,192.09,,,Visualizer
moment,1.049,1.06,-1.5,7.28,-1.44,,195.17,192.33,,,Visualizer
moment,1.237,1.05,-1.6,7.54,-1.06,,196.31,192.73,,,Visualizer
moment,1.462,1.05,-1.7,7.74,-0.29,,196.97,193.03,,,Visualizer
moment,1.649,1.01,-1.7,7.84,-0.19,,197.92,193.21,,,Visualizer
moment,1.874,0.92,-1.8,7.88,-0.29,,198.17,193.46,,,Visualizer
moment,2.062,0.91,-1.8,8.01,-0.29,,198.35,193.84,,,Visualizer
moment,2.287,0.94,-1.9,7.94,-0.29,,198.65,194.21,,,Visualizer
moment,2.475,0.91,-1.9,7.98,-0.19,,198.47,194.64,,,Visualizer
moment,2.774,0.96,-2.0,7.99,-0.19,,198.71,195.17,,,Visualizer
moment,2.924,1.02,-2.0,8.02,-0.19,,198.59,195.83,,,Visualizer
moment,3.112,1.06,-2.0,8.02,-0.19,,198.59,196.41,,,Visualizer
moment,3.338,1.12,-2.1,8.01,-0.19,,198.41,196.81,,,Visualizer
moment,3.524,1.23,-2.1,7.98,-0.19,,198.29,197.07,,,Visualizer
moment,3.75,1.37,-2.2,7.97,-0.19,,197.99,197.31,,,Visualizer
moment,3.974,1.49,-2.3,7.99,-0.29,,197.87,197.62,,,Visualizer
moment,4.165,1.59,-2.4,7.96,-0.38,,197.87,197.92,,,Visualizer
moment,4.386,1.73,-2.4,7.94,-0.29,,197.68,198.0,,,Visualizer
moment,4.574,1.9,-2.5,7.95,-0.38,,197.56,198.2,,,Visualizer
moment,4.837,2.05,-2.5,7.93,-0.29,,197.02,198.35,,,Visualizer
moment,4.987,2.27,-2.5,7.91,-0.19,,197.33,198.32,,,Visualizer
moment,5.212,2.53,-2.5,7.86,-0.1,,196.9,198.42,,,Visualizer
moment,5.4,2.84,-2.6,7.79,-0.19,,196.55,198.43,,,Visualizer
