information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-09-21T16:00:52Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,La Cabra,text
meta,,,,,,,,,Beans,Ethiopia Shantawene,text
meta,,,,,,,,,Description,Tropical fruits and sweetness,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,27,text
meta,,,,,,,,,Weight,57.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/01fe5904-5c00-4e02-a814-31bf832ef840,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.008,0.27,0.0,3.87,0.0,,97.53,94.37,,,Visualizer
moment,0.22,0.33,0.0,4.01,0.0,,95.83,94.56,,,Visualizer
moment,0.446,0.39,0.0,3.98,0.0,,93.44,94.65,,,Visualizer
moment,0.626,0.45,0.0,3.96,0.0,,92.93,94.55,,,Visualizer
moment,0.94,0.46,0.0,3.96,0.0,,93.0,94.59,,,Visualizer
moment,1.076,0.45,0.0,3.98,0.0,,93.34,94.55,,,Visualizer
moment,1.255,0.49,0.0,3.97,0.0,,93.91,94.61,,,Visualizer
moment,1.48,0.54,0.0,3.93,0.0,,94.42,94.62,,,Visualizer
moment,1.661,0.48,0.0,4.02,0.0,,94.97,94.56,,,Visualizer
moment,1.886,0.48,0.0,4.0,0.0,,95.59,94.57,,,Visualizer
moment,2.111,0.63,0.0,4.0,0.0,,96.14,94.67,,,Visualizer
moment,2.291,0.69,0.0,4.04,0.0,,96.59,94.71,,,Visualizer
moment,2.516,0.66,0.0,4.03,0.0,,97.11,94.69,,,Visualizer
moment,2.74,0.63,0.0,4.06,0.0,,97.49,94.81,,,Visualizer
moment,2.921,0.71,0.0,4.06,0.0,,97.95,94.84,,,Visualizer
moment,3.146,0.77,0.0,4.0,0.0,,98.37,95.06,,,Visualizer
moment,3.372,0.81,0.0,3.99,0.0,,98.75,95.13,,,Visualizer
moment,3.55,0.83,0.0,4.0,0.0,,98.9,95.23,,,Visualizer
moment,3.776,0.83,0.0,4.03,0.0,,99.0,95.3,,,Visualizer
moment,3.955,0.9,0.0,4.03,0.0,,99.18,95.4,,,Visualizer
moment,4.181,0.97,0.0,4.0,0.0,,99.21,95.48,,,Visualizer
moment,4.406,0.96,0.0,4.01,0.0,,99.14,95.52,,,Visualizer
moment,4.585,1.03,0.0,4.02,0.0,,98.93,95.62,,,Visualizer
moment,4.811,1.08,0.0,4.0,0.0,,98.75,95.73,,,Visualizer
moment,5.039,1.19,0.0,4.01,0.0,,98.54,95.82,,,Visualizer
moment,5.215,1.3,0.0,4.0,0.0,,98.33,95.97,,,Visualizer
moment,5.442,1.39,0.0,3.99,0.0,,98.26,96.03,,,Visualizer
moment,5.621,1.49,0.0,3.94,0.0,,98.3,96.08,,,Visualizer
moment,5.846,1.58,0.0,3.94,0.0,,98.37,96.08,,,Visualizer
moment,6.074,1.7,0.0,3.96,0.0,,98.3,96.16,,,Visualizer
moment,6.25,1.79,0.0,3.95,0.0,,98.44,96.23,,,Visualizer
moment,6.475,1.87,0.0,3.96,0.0,,98.3,96.37,,,Visualizer
moment,6.7,1.98,0.0,3.96,0.0,,98.3,96.48,,,Visualizer
moment,6.881,2.1,0.0,3.95,0.0,,98.47,96.59,,,Visualizer
moment,7.106,2.24,0.0,3.98,0.0,,98.3,96.75,,,Visualizer
moment,7.332,2.42,0.0,3.98,0.0,,98.23,96.81,,,Visualizer
moment,7.511,2.61,0.0,3.94,0.0,,98.19,96.86,,,Visualizer
moment,7.735,2.75,0.0,3.93,0.0,,98.05,96.98,,,Visualizer
moment,7.915,2.97,0.0,3.9,0.0,,97.95,97.09,,,Visualizer
moment,8.14,3.24,0.0,3.93,0.0,,97.8,97.22,,,Visualizer
moment,8.365,3.54,0.0,3.93,0.0,,97.77,97.17,,,Visualizer
moment,8.593,3.98,0.27,3.8,0.28,,97.56,97.25,,,Visualizer
moment,8.771,4.32,0.4,3.39,0.42,,97.6,97.34,,,Visualizer
moment,8.995,4.21,0.61,2.92,0.63,,97.39,97.35,,,Visualizer
moment,9.175,3.96,1.04,2.36,1.08,,97.39,97.37,,,Visualizer
moment,9.402,3.53,1.6,1.92,1.67,,97.35,97.34,,,Visualizer
moment,9.58,3.22,1.64,1.52,1.32,,97.46,97.36,,,Visualizer
moment,9.896,2.88,2.41,1.18,1.7,,97.35,97.29,,,Visualizer
moment,10.031,2.62,2.42,1.03,1.7,,97.28,97.38,,,Visualizer
moment,10.211,2.56,2.47,0.84,1.09,,97.28,97.28,,,Visualizer
moment,10.436,2.39,2.72,0.65,1.14,,97.28,97.22,,,Visualizer
moment,10.661,2.21,3.02,0.51,1.01,,97.14,97.24,,,Visualizer
moment,10.84,2.1,3.05,0.39,0.82,,97.14,97.22,,,Visualizer
moment,11.066,1.99,3.15,0.31,0.73,,97.14,97.21,,,Visualizer
moment,11.245,1.91,3.37,0.24,0.91,,97.14,97.14,,,Visualizer
moment,11.478,1.84,3.38,0.19,0.67,,97.11,97.08,,,Visualizer
moment,11.695,1.78,3.66,0.14,0.67,,97.21,97.08,,,Visualizer
moment,11.876,1.71,3.67,0.11,0.6,,97.07,97.04,,,Visualizer
moment,12.1,1.66,3.71,0.09,0.58,,97.11,97.04,,,Visualizer
moment,12.325,1.61,3.76,0.07,0.41,,97.28,97.07,,,Visualizer
moment,12.505,1.57,3.77,0.05,0.41,,97.14,97.01,,,Visualizer
moment,12.731,1.53,4.03,0.04,0.39,,97.18,96.9,,,Visualizer
moment,12.956,1.5,4.05,0.03,0.37,,97.07,96.93,,,Visualizer
moment,13.135,1.47,4.05,0.02,0.34,,97.07,96.88,,,Visualizer
moment,13.361,1.45,4.23,0.02,0.49,,97.14,96.92,,,Visualizer
moment,13.585,1.42,4.23,0.02,0.22,,97.18,96.93,,,Visualizer
moment,13.765,1.4,4.24,0.01,0.21,,97.11,96.84,,,Visualizer
moment,13.991,1.38,4.27,0.01,0.23,,97.07,96.82,,,Visualizer
moment,14.171,1.36,4.29,0.01,0.07,,97.07,96.86,,,Visualizer
moment,14.395,1.34,4.43,0.01,0.21,,97.07,96.77,,,Visualizer
moment,14.622,1.32,4.44,0.0,0.22,,97.18,96.8,,,Visualizer
moment,14.8,1.31,4.44,0.0,0.21,,97.21,96.76,,,Visualizer
moment,15.025,1.29,4.47,0.0,0.2,,97.04,96.73,,,Visualizer
moment,15.207,1.28,4.49,0.0,0.21,,97.07,96.78,,,Visualizer
moment,15.43,1.27,4.5,0.0,0.08,,97.25,96.79,,,Visualizer
moment,15.658,1.26,4.58,0.0,0.15,,97.07,96.79,,,Visualizer
moment,15.835,1.24,4.62,0.0,0.18,,97.11,96.75,,,Visualizer
moment,16.061,1.23,4.63,0.0,0.17,,97.0,96.73,,,Visualizer
moment,16.286,1.23,4.66,0.0,0.17,,97.14,96.73,,,Visualizer
moment,16.465,1.22,4.68,0.0,0.14,,97.14,96.7,,,Visualizer
moment,16.69,1.21,4.69,0.0,0.09,,97.18,96.66,,,Visualizer
moment,16.918,1.2,4.7,0.0,0.07,,97.14,96.68,,,Visualizer
moment,17.096,1.19,4.81,0.0,0.18,,97.11,96.7,,,Visualizer
moment,17.321,1.18,4.83,0.0,0.16,,97.14,96.69,,,Visualizer
moment,17.545,1.18,4.82,0.0,0.15,,96.93,96.64,,,Visualizer
moment,17.725,1.17,4.82,0.0,0.14,,97.07,96.61,,,Visualizer
moment,17.95,1.16,4.84,0.0,0.15,,97.07,96.63,,,Visualizer
moment,18.13,1.15,4.84,0.0,0.0,,97.07,96.57,,,Visualizer
moment,18.355,1.15,4.85,0.0,0.02,,97.0,96.54,,,Visualizer
moment,18.58,1.14,4.87,0.0,0.05,,97.04,96.62,,,Visualizer
moment,18.761,1.13,4.88,0.0,0.06,,97.0,96.53,,,Visualizer
moment,18.985,1.13,4.89,0.0,0.05,,97.14,96.55,,,Visualizer
moment,19.165,1.12,5.0,0.0,0.17,,97.07,96.48,,,Visualizer
moment,19.391,1.11,5.01,0.0,0.17,,97.04,96.52,,,Visualizer
moment,19.615,1.11,5.01,0.0,0.14,,97.11,96.54,,,Visualizer
moment,19.795,1.1,5.0,0.0,0.11,,96.97,96.48,,,Visualizer
moment,20.02,1.1,5.0,0.0,0.0,,97.11,96.49,,,Visualizer
moment,20.245,1.09,5.01,0.0,0.01,,97.07,96.47,,,Visualizer
moment,20.425,1.09,5.03,0.0,0.02,,97.11,96.44,,,Visualizer
moment,20.65,1.09,5.05,0.0,0.04,,97.04,96.44,,,Visualizer
moment,20.83,1.08,5.19,0.0,0.2,,97.07,96.43,,,Visualizer
moment,21.055,1.07,5.16,0.0,0.17,,96.9,96.4,,,Visualizer
moment,21.28,1.07,5.16,0.0,0.16,,97.04,96.39,,,Visualizer
moment,21.464,1.07,5.16,0.0,0.14,,96.93,96.39,,,Visualizer
moment,21.687,1.06,5.18,0.0,0.12,,97.07,96.39,,,Visualizer
moment,21.915,1.06,5.18,0.0,0.0,,97.14,96.4,,,Visualizer
moment,22.091,1.06,5.18,0.0,0.02,,96.83,96.35,,,Visualizer
moment,22.315,1.05,5.19,0.0,0.03,,97.04,96.32,,,Visualizer
moment,22.495,1.05,5.19,0.0,0.02,,97.11,96.38,,,Visualizer
moment,22.72,1.04,5.19,0.0,0.01,,97.04,96.24,,,Visualizer
moment,22.945,1.04,5.19,0.0,0.01,,96.9,96.23,,,Visualizer
moment,23.17,1.04,5.21,0.0,0.03,,96.83,96.25,,,Visualizer
moment,23.351,1.04,5.23,0.0,0.04,,97.0,96.28,,,Visualizer
moment,23.575,1.03,5.25,0.0,0.06,,96.97,96.2,,,Visualizer
moment,23.756,1.02,5.26,0.0,0.07,,97.07,96.23,,,Visualizer
moment,23.982,1.02,5.4,0.0,0.22,,96.83,96.25,,,Visualizer
moment,24.205,1.02,5.37,0.0,0.17,,96.97,96.24,,,Visualizer
moment,24.385,1.01,5.35,0.0,0.12,,96.86,96.26,,,Visualizer
moment,24.611,1.01,5.34,0.0,0.09,,96.9,96.19,,,Visualizer
moment,24.79,1.01,5.32,0.0,0.06,,96.83,96.18,,,Visualizer
moment,25.016,1.01,5.32,0.0,-0.08,,96.83,96.15,,,Visualizer
moment,25.241,1.0,5.32,0.0,-0.05,,96.83,96.2,,,Visualizer
moment,25.42,1.0,5.32,0.0,-0.02,,96.83,96.15,,,Visualizer
moment,25.645,1.0,5.32,0.0,-0.01,,96.83,96.12,,,Visualizer
moment,25.916,1.0,5.33,0.0,0.01,,96.83,96.11,,,Visualizer
moment,26.051,0.99,5.33,0.0,0.01,,96.79,96.05,,,Visualizer
moment,26.276,0.99,5.35,0.0,0.03,,96.73,96.1,,,Visualizer
moment,26.501,0.98,5.36,0.0,0.04,,96.73,96.14,,,Visualizer
moment,26.68,0.98,5.36,0.0,0.03,,96.83,96.04,,,Visualizer
moment,26.906,0.98,5.45,0.0,0.12,,96.73,96.04,,,Visualizer
moment,27.085,0.98,5.44,0.0,0.1,,96.66,96.0,,,Visualizer
moment,27.312,0.98,5.41,0.0,0.06,,96.62,96.0,,,Visualizer
moment,27.536,0.97,5.43,0.0,0.07,,96.73,96.01,,,Visualizer
moment,27.716,0.97,5.43,0.0,0.07,,96.73,95.95,,,Visualizer
moment,27.94,0.97,5.43,0.0,-0.02,,96.73,95.99,,,Visualizer
moment,28.168,0.97,5.48,0.0,0.05,,96.55,95.96,,,Visualizer
moment,28.345,0.96,5.51,0.0,0.1,,96.59,95.97,,,Visualizer
moment,28.575,0.96,5.49,0.0,0.06,,96.62,95.87,,,Visualizer
moment,28.751,0.96,5.5,0.0,0.07,,96.66,95.88,,,Visualizer
moment,28.976,0.96,5.5,0.0,0.07,,96.52,95.91,,,Visualizer
moment,29.211,0.95,5.5,0.0,0.0,,96.52,95.91,,,Visualizer
moment,29.382,0.95,5.49,0.0,-0.02,,96.62,95.87,,,Visualizer
moment,29.607,0.95,5.49,0.0,0.0,,96.52,95.84,,,Visualizer
moment,29.834,0.95,5.49,0.0,-0.01,,96.48,95.88,,,Visualizer
moment,30.012,0.95,5.5,0.0,0.0,,96.55,95.84,,,Visualizer
moment,30.237,0.94,5.5,0.0,0.0,,96.52,95.83,,,Visualizer
moment,30.416,0.94,5.51,0.0,0.02,,96.48,95.86,,,Visualizer
moment,30.643,0.94,5.51,0.0,0.02,,96.41,95.74,,,Visualizer
moment,30.87,0.94,5.52,0.0,0.03,,96.45,95.78,,,Visualizer
moment,31.047,0.93,5.52,0.0,0.02,,96.34,95.81,,,Visualizer
moment,31.275,0.94,5.52,0.0,0.02,,96.41,95.78,,,Visualizer
moment,31.499,0.93,5.5,0.0,-0.01,,96.52,95.73,,,Visualizer
moment,31.675,0.93,5.51,0.0,-0.01,,96.38,95.7,,,Visualizer
moment,31.901,0.93,5.52,0.0,0.0,,96.31,95.66,,,Visualizer
moment,32.082,0.93,5.52,0.0,0.0,,96.34,95.71,,,Visualizer
moment,32.313,0.93,5.54,0.0,0.07,,96.27,95.68,,,Visualizer
moment,32.533,0.92,5.54,0.0,0.04,,96.31,95.63,,,Visualizer
moment,32.71,0.92,5.55,0.0,0.04,,96.31,95.66,,,Visualizer
moment,32.935,0.92,5.56,0.0,0.04,,96.21,95.6,,,Visualizer
moment,33.205,0.92,5.58,0.0,0.06,,96.34,95.68,,,Visualizer
moment,33.342,0.92,5.59,0.0,0.05,,96.14,95.61,,,Visualizer
moment,33.565,0.92,5.59,0.0,0.05,,96.1,95.56,,,Visualizer
moment,33.792,0.91,5.59,0.0,0.03,,96.14,95.52,,,Visualizer
moment,33.97,0.92,5.59,0.0,0.02,,96.24,95.53,,,Visualizer
moment,34.196,0.91,5.59,0.0,0.01,,96.24,95.49,,,Visualizer
moment,34.375,0.91,5.59,0.0,0.0,,96.14,95.5,,,Visualizer
moment,34.601,0.91,5.59,0.0,0.0,,96.07,95.51,,,Visualizer
moment,34.827,0.91,5.69,0.0,0.1,,96.14,95.53,,,Visualizer
moment,35.005,0.9,5.7,0.0,0.11,,96.21,95.5,,,Visualizer
moment,35.231,0.9,5.67,0.0,0.08,,96.07,95.44,,,Visualizer
moment,35.5,0.9,5.66,0.0,0.07,,95.96,95.4,,,Visualizer
moment,35.635,0.9,5.65,0.0,-0.02,,95.96,95.43,,,Visualizer
moment,35.86,0.9,5.65,0.0,-0.02,,95.89,95.44,,,Visualizer
moment,36.041,0.9,5.63,0.0,-0.07,,96.1,95.43,,,Visualizer
moment,36.268,0.9,5.62,0.0,-0.05,,95.93,95.4,,,Visualizer
moment,36.491,0.89,5.62,0.0,-0.05,,96.0,95.41,,,Visualizer
moment,36.671,0.89,5.62,0.0,-0.03,,95.89,95.37,,,Visualizer
moment,36.941,0.89,5.62,0.0,-0.01,,95.93,95.31,,,Visualizer
moment,37.12,0.89,5.63,0.0,0.01,,95.89,95.3,,,Visualizer
moment,37.301,0.89,5.71,0.0,0.09,,95.79,95.32,,,Visualizer
moment,37.525,0.89,5.7,0.0,0.08,,95.86,95.34,,,Visualizer
moment,37.706,0.88,5.69,0.0,0.07,,95.86,95.3,,,Visualizer
moment,37.93,0.88,5.68,0.0,0.06,,95.76,95.25,,,Visualizer
moment,38.155,0.88,5.67,0.0,0.04,,95.69,95.28,,,Visualizer
moment,38.347,0.88,5.66,0.0,-0.04,,95.72,95.22,,,Visualizer
moment,38.56,0.88,5.6,0.0,-0.1,,95.69,95.17,,,Visualizer
moment,38.786,0.88,5.63,0.0,-0.05,,95.69,95.16,,,Visualizer
moment,38.966,0.88,5.65,0.0,-0.03,,95.76,95.09,,,Visualizer
moment,39.191,0.88,5.67,0.0,0.0,,95.66,95.15,,,Visualizer
moment,39.375,0.88,5.67,0.14,0.01,,95.66,95.13,,,Visualizer
moment,39.596,0.98,5.68,0.14,0.08,,95.55,95.06,,,Visualizer
moment,39.82,0.96,5.7,0.23,0.07,,95.48,95.14,,,Visualizer
moment,40.0,1.04,5.7,0.25,0.04,,95.38,95.13,,,Visualizer
moment,40.226,1.1,5.7,0.33,0.03,,95.21,95.05,,,Visualizer
moment,40.451,1.16,5.7,0.42,0.02,,94.97,95.02,,,Visualizer
moment,40.63,1.24,5.7,0.48,0.01,,94.56,94.91,,,Visualizer
moment,40.855,1.36,5.7,0.61,0.0,,93.84,94.91,,,Visualizer
moment,41.08,1.48,5.7,0.7,0.0,,93.27,94.95,,,Visualizer
moment,41.261,1.61,5.7,0.79,0.0,,92.7,94.94,,,Visualizer
moment,41.488,1.73,5.72,0.85,0.02,,91.93,94.79,,,Visualizer
moment,41.665,1.87,5.72,0.95,0.02,,91.09,94.77,,,Visualizer
moment,41.891,2.03,5.78,1.04,0.08,,90.5,94.86,,,Visualizer
moment,42.115,2.22,5.78,1.11,0.08,,89.73,94.86,,,Visualizer
moment,42.297,2.39,5.78,1.23,0.06,,89.07,94.79,,,Visualizer
moment,42.52,2.57,5.78,1.29,0.06,,88.52,94.73,,,Visualizer
moment,42.746,2.78,5.78,1.41,0.0,,87.93,94.72,,,Visualizer
moment,42.925,3.07,5.78,1.47,0.0,,87.44,94.76,,,Visualizer
moment,43.151,3.33,5.79,1.56,0.01,,86.89,94.73,,,Visualizer
moment,43.376,3.63,5.8,1.64,0.02,,86.56,94.71,,,Visualizer
moment,43.555,3.99,6.02,1.66,0.25,,86.27,94.56,,,Visualizer
moment,43.781,4.3,6.07,1.71,0.3,,86.2,94.52,,,Visualizer
moment,43.961,4.54,6.29,1.75,0.53,,86.07,94.44,,,Visualizer
moment,44.185,4.83,6.5,1.82,0.74,,86.17,94.32,,,Visualizer
moment,44.456,5.16,6.94,1.88,0.96,,86.33,94.21,,,Visualizer
moment,44.591,5.53,6.94,1.92,0.96,,86.53,94.06,,,Visualizer
moment,44.818,5.84,7.3,1.95,1.26,,86.79,93.84,,,Visualizer
moment,45.04,6.03,7.78,1.98,1.45,,87.24,93.72,,,Visualizer
moment,45.221,6.36,8.15,2.0,1.63,,87.54,93.59,,,Visualizer
moment,45.446,6.62,8.54,2.03,1.79,,87.93,93.54,,,Visualizer
moment,45.625,6.85,8.94,2.02,1.94,,88.52,93.32,,,Visualizer
moment,45.851,7.1,9.55,2.06,2.01,,89.04,93.21,,,Visualizer
