information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 with fast preinfusion to 9 bar,text
meta,,,,,,,,,Date,2024-03-17T20:44:25Z,ISO8601 formatted date
meta,,,,,,,,,Beans,C Cranberry Cruffin,text
meta,,,,,,,,,Operator,Juliano,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,21,text
meta,,,,,,,,,Weight,27.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8918232b-ecd2-4831-8c6b-cccd97e7aaf4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.269,0.02,0.0,4.01,0.0,,93.28,87.52,,,Visualizer
moment,0.54,0.02,0.0,3.97,0.0,,91.27,87.7,,,Visualizer
moment,0.809,0.05,0.0,3.96,0.0,,90.11,87.74,,,Visualizer
moment,1.038,0.03,0.0,4.01,0.0,,91.04,87.79,,,Visualizer
moment,1.317,0.03,0.0,3.96,0.0,,91.94,87.66,,,Visualizer
moment,1.529,0.05,0.0,4.06,0.0,,92.98,87.67,,,Visualizer
moment,1.799,0.05,0.0,3.99,0.0,,93.79,87.82,,,Visualizer
moment,2.024,0.1,0.0,4.06,0.0,,94.33,87.91,,,Visualizer
moment,2.294,0.11,0.0,3.99,0.0,,95.09,88.0,,,Visualizer
moment,2.52,0.11,0.0,3.97,0.0,,95.6,88.18,,,Visualizer
moment,2.79,0.14,0.0,3.99,0.0,,96.18,88.64,,,Visualizer
moment,3.059,0.15,0.0,3.98,0.0,,96.56,89.3,,,Visualizer
moment,3.284,0.16,0.0,4.01,0.0,,96.84,89.92,,,Visualizer
moment,3.555,0.08,0.0,4.05,0.0,,97.19,90.48,,,Visualizer
moment,3.779,0.09,0.0,4.04,0.0,,97.36,90.91,,,Visualizer
moment,4.049,0.12,0.0,4.03,0.0,,97.4,91.36,,,Visualizer
moment,4.274,0.08,0.0,3.97,0.0,,97.43,91.76,,,Visualizer
moment,4.544,0.1,0.0,3.99,0.0,,97.61,91.93,,,Visualizer
moment,4.769,0.16,0.0,4.01,0.0,,97.85,92.16,,,Visualizer
moment,5.04,0.12,0.0,4.03,0.0,,97.85,92.32,,,Visualizer
moment,5.31,0.19,0.0,4.06,0.0,,97.96,92.56,,,Visualizer
moment,5.534,0.24,0.0,4.06,0.0,,97.99,92.8,,,Visualizer
moment,5.804,0.28,0.0,4.02,0.0,,97.78,92.88,,,Visualizer
moment,6.029,0.32,0.0,4.04,0.0,,97.82,93.05,,,Visualizer
moment,6.299,0.32,0.0,4.06,0.0,,97.33,93.19,,,Visualizer
moment,6.524,0.4,0.0,4.05,0.0,,97.16,93.34,,,Visualizer
moment,6.839,0.5,0.0,4.07,0.0,,97.02,93.43,,,Visualizer
moment,7.02,0.54,0.0,4.08,0.0,,96.81,93.6,,,Visualizer
moment,7.289,0.56,0.0,4.06,0.0,,96.56,93.64,,,Visualizer
moment,7.559,0.62,0.0,4.03,0.0,,96.29,93.65,,,Visualizer
moment,7.784,0.72,0.0,4.05,0.0,,95.8,93.71,,,Visualizer
moment,8.099,0.79,0.0,4.01,0.0,,95.29,93.72,,,Visualizer
moment,8.279,0.85,0.0,4.05,0.0,,94.74,93.73,,,Visualizer
moment,8.549,0.88,0.0,4.01,0.0,,94.2,93.79,,,Visualizer
moment,8.774,0.95,0.0,3.99,0.0,,93.69,93.76,,,Visualizer
moment,9.044,0.99,0.0,3.97,0.0,,93.32,93.79,,,Visualizer
moment,9.269,1.06,0.0,4.01,0.0,,92.71,93.75,,,Visualizer
moment,9.539,1.2,0.0,4.03,0.0,,92.3,93.63,,,Visualizer
moment,9.809,1.43,0.0,4.02,0.0,,91.7,93.66,,,Visualizer
moment,10.037,1.78,0.0,4.07,0.0,,91.34,93.64,,,Visualizer
moment,10.304,2.16,0.0,4.1,0.0,,91.07,93.64,,,Visualizer
moment,10.529,2.62,0.0,4.19,0.0,,91.17,93.55,,,Visualizer
moment,10.799,3.15,0.0,4.22,0.0,,91.64,93.4,,,Visualizer
moment,11.025,3.72,0.0,4.22,0.0,,92.51,93.29,,,Visualizer
moment,11.294,4.48,0.0,4.16,0.0,,93.25,93.17,,,Visualizer
moment,11.519,5.28,0.0,4.06,0.0,,93.93,93.16,,,Visualizer
moment,11.789,6.2,0.0,3.81,0.0,,94.5,93.04,,,Visualizer
moment,12.059,6.96,0.0,3.46,0.0,,94.78,93.05,,,Visualizer
moment,12.284,7.43,0.4,3.1,0.38,,94.95,93.03,,,Visualizer
moment,12.554,7.89,0.5,2.74,0.48,,95.05,93.03,,,Visualizer
moment,12.78,8.19,0.8,2.45,0.77,,95.09,93.0,,,Visualizer
moment,13.049,8.4,1.1,2.16,1.06,,94.84,93.03,,,Visualizer
moment,13.274,8.59,1.3,1.9,0.96,,94.74,93.07,,,Visualizer
moment,13.544,8.67,1.5,1.68,0.96,,94.5,93.04,,,Visualizer
moment,13.769,8.78,1.8,1.47,0.96,,94.37,93.03,,,Visualizer
moment,14.039,8.67,2.0,1.39,0.87,,94.23,93.07,,,Visualizer
moment,14.309,8.84,2.1,1.21,0.77,,93.93,93.13,,,Visualizer
moment,14.534,8.71,2.1,1.14,0.58,,93.82,93.06,,,Visualizer
moment,14.804,8.81,2.5,1.11,0.77,,93.62,93.05,,,Visualizer
moment,15.03,8.92,2.5,1.01,0.67,,93.48,93.06,,,Visualizer
moment,15.299,8.83,2.8,1.02,0.67,,93.18,93.04,,,Visualizer
moment,15.524,8.92,3.0,0.98,0.87,,93.01,93.0,,,Visualizer
moment,15.794,8.91,3.2,0.99,0.67,,92.81,93.05,,,Visualizer
moment,16.019,8.99,3.4,0.94,0.87,,92.64,93.02,,,Visualizer
moment,16.289,8.94,3.6,0.95,0.77,,92.38,92.97,,,Visualizer
moment,16.559,8.81,3.9,1.0,0.96,,92.3,92.94,,,Visualizer
moment,16.784,9.08,4.0,0.96,0.87,,91.97,92.88,,,Visualizer
moment,17.054,8.82,4.2,1.02,0.96,,91.91,92.87,,,Visualizer
moment,17.279,9.05,4.5,0.99,0.87,,91.7,92.9,,,Visualizer
moment,17.549,8.92,4.8,1.02,0.87,,91.47,92.84,,,Visualizer
moment,17.774,8.89,5.0,1.08,0.96,,91.3,92.84,,,Visualizer
moment,18.044,9.06,5.2,1.08,0.96,,91.27,92.84,,,Visualizer
moment,18.359,8.79,5.6,1.17,1.06,,91.17,92.73,,,Visualizer
moment,18.539,9.04,5.8,1.15,1.06,,91.07,92.74,,,Visualizer
moment,18.809,8.88,6.2,1.25,1.15,,91.1,92.68,,,Visualizer
moment,19.034,9.03,6.4,1.23,1.15,,90.9,92.66,,,Visualizer
moment,19.304,8.9,6.7,1.31,1.15,,90.97,92.59,,,Visualizer
moment,19.529,8.96,7.1,1.31,1.25,,90.9,92.58,,,Visualizer
moment,19.799,8.93,7.4,1.37,1.25,,90.94,92.55,,,Visualizer
moment,20.024,8.95,7.8,1.43,1.35,,91.2,92.48,,,Visualizer
moment,20.294,8.96,8.1,1.47,1.35,,91.2,92.48,,,Visualizer
moment,20.519,9.01,8.4,1.46,1.44,,91.54,92.43,,,Visualizer
moment,20.789,8.93,8.7,1.48,1.44,,91.54,92.38,,,Visualizer
moment,21.014,8.92,9.1,1.55,1.35,,91.77,92.33,,,Visualizer
moment,21.284,8.98,9.6,1.57,1.44,,92.07,92.33,,,Visualizer
moment,21.554,8.97,10.0,1.57,1.54,,92.38,92.24,,,Visualizer
moment,21.779,8.94,10.3,1.59,1.54,,92.61,92.22,,,Visualizer
moment,22.048,8.98,10.9,1.61,1.54,,92.78,92.16,,,Visualizer
moment,22.275,8.99,11.1,1.63,1.54,,93.05,92.12,,,Visualizer
moment,22.544,9.0,11.4,1.65,1.54,,93.18,92.12,,,Visualizer
moment,22.769,8.98,12.0,1.7,1.63,,93.52,92.11,,,Visualizer
moment,23.039,8.99,12.5,1.72,1.63,,93.62,92.05,,,Visualizer
