information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! Short,text
meta,,,,,,,,,Date,2024-04-05T19:57:15Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9c5816ad-96b9-430c-b2b2-ca332db29bec,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,179.6,179.6,,,Visualizer
moment,0.005,0.57,0.0,3.94,0.0,,170.4,146.15,,,Visualizer
moment,0.269,0.62,0.0,4.89,0.0,,168.74,146.44,,,Visualizer
moment,0.449,0.62,0.0,5.81,0.0,,161.38,146.54,,,Visualizer
moment,0.629,0.79,0.0,6.53,0.0,,158.42,146.55,,,Visualizer
moment,0.944,0.89,0.0,7.17,0.0,,160.51,146.66,,,Visualizer
moment,1.034,0.99,0.0,7.61,0.0,,162.94,146.71,,,Visualizer
moment,1.259,1.28,0.0,7.86,0.0,,165.12,146.79,,,Visualizer
moment,1.439,1.37,0.0,8.11,0.0,,167.77,146.8,,,Visualizer
moment,1.664,1.45,0.0,8.19,0.0,,170.86,146.97,,,Visualizer
moment,1.889,1.61,0.0,8.21,0.0,,174.12,147.83,,,Visualizer
moment,2.069,1.63,0.0,8.25,0.0,,177.5,150.68,,,Visualizer
moment,2.294,1.62,0.0,8.25,0.0,,180.16,154.42,,,Visualizer
moment,2.519,1.56,0.0,8.22,0.0,,182.34,157.91,,,Visualizer
moment,2.744,1.48,0.0,8.23,0.0,,183.79,161.23,,,Visualizer
moment,2.924,1.44,0.0,8.24,0.0,,184.95,164.37,,,Visualizer
moment,3.104,1.46,0.0,8.21,0.0,,186.05,166.96,,,Visualizer
moment,3.329,1.58,0.0,8.16,0.0,,187.16,169.42,,,Visualizer
moment,3.553,1.74,0.0,8.11,0.0,,187.69,171.55,,,Visualizer
moment,3.734,1.86,0.0,8.06,0.0,,188.21,173.25,,,Visualizer
moment,4.004,2.01,0.0,7.93,0.0,,188.8,174.76,,,Visualizer
moment,4.184,2.13,0.0,7.82,0.0,,189.09,176.07,,,Visualizer
moment,4.454,2.31,0.0,7.69,0.0,,188.73,177.26,,,Visualizer
moment,4.589,2.52,0.0,7.58,0.0,,188.73,178.24,,,Visualizer
moment,4.813,2.75,0.0,7.41,0.0,,188.38,179.07,,,Visualizer
moment,4.994,3.03,0.0,7.26,0.0,,187.92,179.75,,,Visualizer
moment,5.264,3.37,0.0,7.04,0.0,,187.39,180.32,,,Visualizer
moment,5.444,3.74,0.0,6.85,0.0,,186.81,180.73,,,Visualizer
moment,5.623,4.12,0.0,6.65,0.0,,186.17,181.03,,,Visualizer
moment,5.848,4.63,0.0,6.38,0.0,,185.59,181.33,,,Visualizer
moment,6.074,5.2,0.0,6.0,0.0,,184.72,181.46,,,Visualizer
moment,6.254,5.71,0.0,5.28,0.0,,184.31,181.65,,,Visualizer
moment,6.479,5.87,0.0,4.47,0.0,,183.79,181.81,,,Visualizer
moment,6.703,5.77,0.0,3.71,0.0,,183.5,181.7,,,Visualizer
moment,6.884,5.58,0.0,2.99,0.0,,182.75,181.84,,,Visualizer
moment,7.064,5.31,0.0,2.35,0.0,,182.57,181.85,,,Visualizer
moment,7.289,4.94,0.0,1.83,0.0,,182.34,181.74,,,Visualizer
moment,7.513,4.64,0.0,1.44,0.0,,182.17,181.69,,,Visualizer
moment,7.739,4.51,0.0,1.21,0.0,,181.82,181.49,,,Visualizer
moment,7.919,4.48,0.0,0.95,0.0,,181.89,181.37,,,Visualizer
moment,8.143,4.3,0.0,0.74,0.0,,181.65,181.21,,,Visualizer
moment,8.324,4.16,0.0,0.57,0.0,,181.48,180.96,,,Visualizer
moment,8.548,4.03,0.0,0.5,0.0,,181.36,180.69,,,Visualizer
moment,8.729,4.03,0.0,0.43,0.0,,181.31,180.58,,,Visualizer
moment,8.954,4.02,0.0,0.34,0.0,,181.19,180.47,,,Visualizer
moment,9.179,3.9,0.0,0.26,0.0,,181.02,180.27,,,Visualizer
moment,9.403,3.81,0.0,0.21,0.0,,181.02,180.1,,,Visualizer
moment,9.628,3.73,0.0,0.16,0.0,,180.9,179.95,,,Visualizer
moment,9.808,3.66,0.0,0.12,0.0,,180.96,179.76,,,Visualizer
moment,9.99,3.6,0.0,0.1,0.0,,180.96,179.5,,,Visualizer
moment,10.259,3.55,0.0,0.08,0.0,,180.84,179.4,,,Visualizer
moment,10.394,3.49,0.0,0.06,0.0,,180.84,179.23,,,Visualizer
