information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-03-30T15:33:27Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-11-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Verve,text
meta,,,,,,,,,Beans,Guji Highlands,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Greg Bayer,text
meta,,,,,,,,,Grinder Brand,Eureka Mignon XL,text
meta,,,,,,,,,Grinder Model,Eureka Mignon XL,text
meta,,,,,,,,,Grinder Setting,4,text
meta,,,,,,,,,Weight,100.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d6826fd3-256a-4eac-822b-d06cc44760e7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.007,0.47,0.0,3.93,0.0,,195.27,189.37,,,Visualizer
moment,0.224,0.42,0.0,3.89,0.0,,193.9,189.83,,,Visualizer
moment,0.404,0.41,0.0,3.97,0.0,,193.37,189.81,,,Visualizer
moment,0.719,0.48,0.0,3.98,0.0,,193.9,189.69,,,Visualizer
moment,0.854,0.48,0.0,3.92,0.0,,194.91,189.9,,,Visualizer
moment,1.034,0.56,0.0,3.98,0.0,,195.87,190.14,,,Visualizer
moment,1.303,0.63,0.0,4.04,0.0,,196.89,190.58,,,Visualizer
moment,1.439,0.5,0.0,4.09,0.0,,197.73,191.07,,,Visualizer
moment,1.708,0.52,0.0,4.12,0.0,,198.28,191.53,,,Visualizer
moment,1.935,0.49,0.0,4.17,0.0,,198.88,192.0,,,Visualizer
moment,2.114,0.37,0.0,4.11,0.0,,199.36,192.57,,,Visualizer
moment,2.294,0.32,0.0,4.09,0.0,,199.3,192.84,,,Visualizer
moment,2.519,0.33,0.0,4.11,0.0,,198.82,193.21,,,Visualizer
moment,2.699,0.26,0.0,4.08,0.0,,198.28,193.7,,,Visualizer
moment,2.97,0.18,0.0,4.08,0.0,,197.25,194.07,,,Visualizer
moment,3.104,0.17,0.0,4.12,0.0,,195.93,194.39,,,Visualizer
moment,3.374,0.2,0.0,4.08,0.0,,194.73,194.68,,,Visualizer
moment,3.554,0.19,0.0,4.11,0.0,,193.42,194.92,,,Visualizer
moment,3.734,0.21,0.0,4.12,0.0,,192.0,194.98,,,Visualizer
moment,4.049,0.24,0.0,4.08,0.0,,190.94,194.96,,,Visualizer
moment,4.184,0.3,0.0,4.09,0.0,,189.94,194.84,,,Visualizer
moment,4.454,0.34,0.0,4.03,0.0,,189.3,194.67,,,Visualizer
moment,4.589,0.43,0.0,4.03,0.0,,188.83,194.47,,,Visualizer
moment,4.859,0.53,0.0,3.99,0.0,,188.59,194.38,,,Visualizer
moment,4.994,0.6,0.0,3.98,0.0,,188.65,194.11,,,Visualizer
moment,5.22,0.7,0.0,3.96,0.0,,188.59,193.86,,,Visualizer
moment,5.399,0.82,0.0,3.94,0.0,,188.59,193.56,,,Visualizer
moment,5.624,0.89,0.0,3.99,0.0,,188.83,193.39,,,Visualizer
moment,5.849,0.9,0.0,3.98,0.0,,188.77,193.34,,,Visualizer
moment,6.028,1.02,0.0,3.95,0.0,,188.88,193.21,,,Visualizer
moment,6.254,1.14,0.0,3.94,0.0,,189.06,193.14,,,Visualizer
moment,6.478,1.25,0.0,3.96,0.0,,188.94,193.02,,,Visualizer
moment,6.66,1.32,0.0,3.95,0.0,,188.88,192.82,,,Visualizer
moment,6.93,1.42,0.0,3.97,0.0,,188.53,192.79,,,Visualizer
moment,7.064,1.53,0.0,3.93,0.0,,188.42,192.74,,,Visualizer
moment,7.288,1.7,0.0,3.95,0.0,,188.35,192.67,,,Visualizer
moment,7.649,1.88,0.0,3.9,0.0,,187.65,192.62,,,Visualizer
moment,7.702,2.03,0.0,3.95,0.0,,187.65,192.44,,,Visualizer
moment,7.919,2.25,0.0,3.93,0.0,,187.3,192.33,,,Visualizer
moment,8.144,2.48,0.0,3.91,0.0,,187.24,192.23,,,Visualizer
moment,8.369,2.86,0.4,3.89,0.36,,186.72,192.06,,,Visualizer
moment,8.549,3.3,0.4,3.88,0.36,,186.72,192.0,,,Visualizer
moment,8.773,3.9,0.4,3.87,0.36,,186.37,191.83,,,Visualizer
moment,8.954,4.71,0.9,3.69,0.8,,186.08,191.63,,,Visualizer
moment,9.179,5.17,1.1,3.43,0.98,,185.96,191.6,,,Visualizer
moment,9.359,5.52,1.6,3.2,1.16,,185.84,191.5,,,Visualizer
moment,9.584,5.99,2.4,2.99,1.78,,185.84,191.27,,,Visualizer
moment,9.854,6.45,2.5,2.8,1.87,,185.79,191.17,,,Visualizer
moment,9.988,6.82,2.8,2.65,1.69,,185.56,191.04,,,Visualizer
moment,10.215,7.21,3.1,2.45,1.78,,185.72,191.06,,,Visualizer
moment,10.394,7.48,3.2,2.32,1.78,,185.49,191.07,,,Visualizer
moment,10.619,7.76,3.9,2.18,1.34,,185.49,190.78,,,Visualizer
moment,10.844,7.98,4.3,2.05,1.6,,185.49,190.72,,,Visualizer
moment,11.114,8.1,4.7,1.91,1.42,,185.32,190.62,,,Visualizer
moment,11.249,8.29,5.0,1.82,1.69,,185.44,190.54,,,Visualizer
moment,11.474,8.29,5.4,1.76,1.6,,185.67,190.54,,,Visualizer
moment,11.654,8.34,5.6,1.69,1.51,,185.67,190.4,,,Visualizer
moment,11.969,8.43,6.0,1.63,1.51,,185.56,190.42,,,Visualizer
moment,12.063,8.42,6.2,1.58,1.51,,185.79,190.35,,,Visualizer
