information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 93.0°C,text
meta,,,,,,,,,Date,2021-05-16T07:13:03Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2029-04-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,ManvsMachine,text
meta,,,,,,,,,Beans,Tenejapa / FW/ Mexico,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,41.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e908707a-b527-44f6-8ba0-5f981137538b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.002,0.58,0.0,3.66,0.0,,95.14,88.84,,,Visualizer
moment,0.45,0.68,0.0,4.09,0.0,,92.53,89.04,,,Visualizer
moment,0.541,0.66,0.0,4.82,0.0,,86.62,89.17,,,Visualizer
moment,0.81,0.91,-0.0,5.48,0.0,,86.97,89.1,,,Visualizer
moment,1.035,1.02,0.0,5.94,0.0,,87.95,89.2,,,Visualizer
moment,1.26,1.26,-0.01,6.26,0.01,,89.04,89.33,,,Visualizer
moment,1.53,1.44,-0.01,6.47,0.01,,90.19,89.48,,,Visualizer
moment,1.8,1.39,-0.01,6.63,0.01,,91.32,89.57,,,Visualizer
moment,2.025,1.41,-0.01,6.75,0.01,,91.96,89.72,,,Visualizer
moment,2.25,1.59,-0.01,6.78,0.01,,92.39,89.94,,,Visualizer
moment,2.522,1.66,-0.01,6.76,0.01,,92.56,90.25,,,Visualizer
moment,2.745,1.72,-0.01,6.76,0.01,,92.79,90.58,,,Visualizer
moment,3.06,1.97,-0.01,6.73,0.01,,92.73,90.84,,,Visualizer
moment,3.285,2.16,-0.01,6.69,0.01,,92.7,91.16,,,Visualizer
moment,3.557,2.41,-0.01,6.68,0.05,,92.46,91.32,,,Visualizer
moment,3.78,2.77,-0.01,6.5,0.01,,92.36,91.47,,,Visualizer
moment,4.095,3.08,-0.01,6.18,0.01,,91.99,91.67,,,Visualizer
moment,4.274,3.3,-0.01,5.64,0.01,,91.66,91.78,,,Visualizer
moment,4.501,3.45,-0.01,5.06,0.01,,91.39,91.8,,,Visualizer
moment,4.815,3.5,-0.01,4.4,0.01,,91.32,91.87,,,Visualizer
moment,4.995,3.47,-0.01,3.85,0.01,,91.02,91.91,,,Visualizer
moment,5.31,3.46,-0.01,3.25,0.01,,90.92,92.0,,,Visualizer
moment,5.537,3.35,-0.01,2.82,0.01,,90.75,91.94,,,Visualizer
