information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom-91c,text
meta,,,,,,,,,Date,2022-06-28T15:42:26Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,apollon's gold,text
meta,,,,,,,,,Beans,peru el encanto,text
meta,,,,,,,,,Grinder Brand,p100,text
meta,,,,,,,,,Grinder Model,p100,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,44.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/db67dcd5-c6a0-44f4-8830-e5f4f410b903,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.224,0.0,0.0,4.34,0.0,,92.77,86.73,,,Visualizer
moment,0.404,0.0,0.0,5.03,0.0,,92.77,86.91,,,Visualizer
moment,0.629,0.01,0.0,6.05,0.0,,89.61,87.16,,,Visualizer
moment,0.854,0.01,0.0,6.65,0.0,,85.86,87.13,,,Visualizer
moment,1.034,0.09,0.0,7.12,0.0,,83.86,87.17,,,Visualizer
moment,1.26,0.35,0.0,7.42,0.0,,83.15,87.25,,,Visualizer
moment,1.439,0.57,0.0,7.63,0.0,,83.25,87.21,,,Visualizer
moment,1.754,0.8,0.0,7.77,0.0,,83.95,87.16,,,Visualizer
moment,1.889,1.08,0.0,7.83,0.0,,84.98,87.15,,,Visualizer
moment,2.069,1.21,0.0,7.93,0.0,,85.95,87.14,,,Visualizer
moment,2.384,1.28,0.0,7.94,0.0,,87.12,87.01,,,Visualizer
moment,2.564,1.35,0.0,8.01,0.0,,88.0,86.96,,,Visualizer
moment,2.699,1.32,0.0,8.0,0.0,,88.95,86.93,,,Visualizer
moment,2.924,1.32,0.0,8.02,0.0,,89.81,86.83,,,Visualizer
moment,3.104,1.41,0.0,8.01,0.0,,90.43,86.83,,,Visualizer
moment,3.329,1.46,0.0,7.96,0.0,,91.16,87.01,,,Visualizer
moment,3.599,1.47,0.0,8.0,0.0,,91.57,87.09,,,Visualizer
moment,3.734,1.48,0.0,7.98,0.0,,92.13,87.18,,,Visualizer
moment,4.004,1.49,0.0,8.01,0.0,,92.57,87.46,,,Visualizer
moment,4.184,1.55,0.0,8.0,0.0,,92.7,87.89,,,Visualizer
moment,4.364,1.58,0.0,7.96,0.0,,92.7,88.23,,,Visualizer
moment,4.634,1.65,0.0,7.96,0.0,,92.7,88.58,,,Visualizer
moment,4.814,1.72,0.0,8.01,0.0,,92.54,89.07,,,Visualizer
moment,4.994,1.77,0.0,7.98,0.0,,92.6,89.45,,,Visualizer
moment,5.264,1.93,0.0,7.95,0.0,,92.37,89.69,,,Visualizer
moment,5.444,2.16,0.0,7.91,0.0,,92.16,90.02,,,Visualizer
moment,5.624,2.45,0.0,7.92,0.0,,91.83,90.26,,,Visualizer
moment,5.849,2.88,0.0,7.88,0.0,,91.8,90.44,,,Visualizer
moment,6.029,3.61,0.75,7.6,0.8,,91.5,90.55,,,Visualizer
moment,6.344,4.43,0.93,6.93,0.99,,91.36,90.64,,,Visualizer
moment,6.435,4.87,1.38,5.93,1.47,,91.1,90.74,,,Visualizer
moment,6.659,4.74,2.42,4.95,2.58,,90.93,90.69,,,Visualizer
moment,6.884,4.33,2.96,4.0,2.95,,90.8,90.73,,,Visualizer
moment,7.109,3.88,3.2,3.22,2.61,,90.8,90.7,,,Visualizer
moment,7.288,3.5,3.7,2.52,2.47,,90.6,90.74,,,Visualizer
moment,7.514,3.04,3.75,2.06,1.61,,90.5,90.78,,,Visualizer
moment,7.694,2.87,4.19,1.64,1.51,,90.4,90.75,,,Visualizer
moment,7.919,2.64,4.18,1.28,1.3,,90.43,90.71,,,Visualizer
moment,8.099,2.36,4.44,1.0,0.92,,90.3,90.77,,,Visualizer
moment,8.369,2.17,4.61,0.85,0.93,,90.34,90.72,,,Visualizer
moment,8.549,2.16,4.82,1.0,0.83,,90.2,90.64,,,Visualizer
moment,8.729,2.49,4.9,1.24,0.77,,89.97,90.58,,,Visualizer
moment,8.999,2.95,5.05,1.5,0.9,,89.64,90.58,,,Visualizer
moment,9.179,3.51,5.32,1.57,0.77,,89.15,90.58,,,Visualizer
moment,9.359,3.89,5.36,1.62,0.81,,88.69,90.58,,,Visualizer
moment,9.584,4.24,5.36,1.65,0.57,,88.07,90.58,,,Visualizer
moment,9.809,4.71,5.85,1.62,1.01,,87.68,90.6,,,Visualizer
moment,9.989,4.93,6.02,1.57,1.03,,87.29,90.59,,,Visualizer
moment,10.259,5.11,6.31,1.55,1.05,,86.83,90.56,,,Visualizer
moment,10.439,5.44,6.72,1.46,1.45,,86.67,90.42,,,Visualizer
moment,10.619,5.43,6.75,1.41,1.21,,86.41,90.43,,,Visualizer
moment,10.844,5.61,6.89,1.34,1.11,,86.31,90.44,,,Visualizer
moment,11.024,5.66,7.5,1.37,1.35,,85.98,90.33,,,Visualizer
moment,11.249,5.78,7.69,1.31,1.47,,85.98,90.32,,,Visualizer
