information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-15T17:19:49Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-04,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,49.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/20af77d8-bee4-40ea-adfb-a5040b9ea86f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.009,0.73,0.0,4.06,0.0,,87.45,83.75,,,Visualizer
moment,0.19,0.9,0.0,4.89,0.0,,87.06,83.96,,,Visualizer
moment,0.393,1.2,0.0,5.68,0.0,,84.92,84.05,,,Visualizer
moment,0.642,1.33,0.0,6.31,0.0,,84.86,84.01,,,Visualizer
moment,0.865,1.42,0.0,6.8,0.0,,85.37,83.99,,,Visualizer
moment,1.05,1.64,0.0,7.08,0.0,,85.92,83.99,,,Visualizer
moment,1.24,1.81,0.0,7.28,0.0,,86.57,84.0,,,Visualizer
moment,1.44,1.8,0.0,7.41,0.0,,87.45,84.02,,,Visualizer
moment,1.732,1.82,0.0,7.49,0.0,,88.53,84.15,,,Visualizer
moment,1.886,1.8,0.0,7.53,0.0,,89.22,84.51,,,Visualizer
moment,2.086,1.73,0.0,7.52,0.0,,89.78,84.76,,,Visualizer
moment,2.289,1.73,0.0,7.52,0.0,,90.11,85.11,,,Visualizer
moment,2.486,1.69,0.0,7.56,0.0,,90.38,85.38,,,Visualizer
moment,2.705,1.7,0.0,7.51,0.0,,90.38,85.67,,,Visualizer
moment,2.885,1.76,0.0,7.53,0.0,,90.28,85.99,,,Visualizer
moment,3.159,1.91,0.0,7.56,0.0,,90.24,86.32,,,Visualizer
moment,3.336,2.12,0.0,7.48,0.0,,90.04,86.62,,,Visualizer
moment,3.546,2.26,0.0,7.39,0.0,,89.91,86.99,,,Visualizer
moment,3.747,2.48,0.0,7.35,0.0,,89.58,87.25,,,Visualizer
moment,3.95,2.74,0.0,7.23,0.0,,89.35,87.51,,,Visualizer
moment,4.139,3.05,0.0,6.97,0.0,,89.19,87.68,,,Visualizer
moment,4.397,3.3,0.0,6.55,0.0,,88.96,87.88,,,Visualizer
moment,4.603,3.44,0.0,6.03,0.0,,88.79,88.1,,,Visualizer
moment,4.804,3.56,0.0,5.4,0.0,,88.63,88.21,,,Visualizer
moment,4.992,3.67,0.0,4.7,0.0,,88.46,88.31,,,Visualizer
moment,5.216,3.63,0.0,4.09,0.0,,88.33,88.38,,,Visualizer
moment,5.385,3.57,0.0,3.47,0.0,,88.23,88.38,,,Visualizer
moment,5.657,3.46,0.0,3.01,0.0,,88.07,88.44,,,Visualizer
moment,5.84,3.47,0.0,2.52,0.0,,88.07,88.51,,,Visualizer
moment,6.046,3.37,0.0,2.12,0.0,,88.01,88.54,,,Visualizer
moment,6.258,3.29,0.0,1.84,0.0,,88.01,88.45,,,Visualizer
moment,6.45,3.36,0.0,1.58,0.0,,87.88,88.46,,,Visualizer
moment,6.689,3.28,0.0,1.25,0.0,,87.94,88.47,,,Visualizer
moment,6.891,3.18,0.0,1.05,0.0,,87.81,88.37,,,Visualizer
moment,7.096,3.13,0.0,0.87,0.0,,87.78,88.35,,,Visualizer
moment,7.297,3.09,0.0,0.81,0.0,,87.71,88.35,,,Visualizer
moment,7.49,3.06,0.0,0.75,0.0,,87.61,88.31,,,Visualizer
moment,7.7,3.06,0.1,0.74,0.02,,87.58,88.2,,,Visualizer
moment,7.887,3.18,0.0,0.69,0.0,,87.48,88.2,,,Visualizer
moment,8.139,3.2,0.0,0.55,0.0,,87.48,88.17,,,Visualizer
moment,8.345,3.09,0.1,0.42,0.02,,87.29,88.21,,,Visualizer
moment,8.543,3.0,0.1,0.33,0.02,,87.32,88.09,,,Visualizer
moment,8.747,2.96,0.1,0.38,0.02,,87.16,88.04,,,Visualizer
moment,8.94,3.0,0.1,0.39,0.02,,87.19,88.09,,,Visualizer
moment,9.138,3.02,0.1,0.36,0.02,,87.06,87.98,,,Visualizer
moment,9.417,2.99,0.1,0.4,0.02,,86.96,87.97,,,Visualizer
moment,9.589,3.08,0.2,0.33,0.05,,87.03,87.87,,,Visualizer
moment,9.798,3.1,0.2,0.26,0.05,,87.03,87.87,,,Visualizer
moment,9.989,3.03,0.2,0.2,0.05,,87.0,87.86,,,Visualizer
moment,10.205,2.95,0.2,0.23,0.05,,86.83,87.86,,,Visualizer
moment,10.389,2.99,0.3,0.24,0.07,,86.83,87.74,,,Visualizer
moment,10.645,3.0,0.3,0.27,0.07,,86.77,87.77,,,Visualizer
moment,10.845,3.02,0.3,0.27,0.07,,86.64,87.76,,,Visualizer
moment,11.051,3.04,0.3,0.22,0.07,,86.64,87.78,,,Visualizer
moment,11.242,2.96,0.3,0.28,0.07,,86.67,87.69,,,Visualizer
moment,11.44,3.07,0.5,0.25,0.12,,86.67,87.67,,,Visualizer
moment,11.642,3.02,0.5,0.2,0.12,,86.51,87.65,,,Visualizer
moment,11.889,2.96,0.5,0.25,0.12,,86.57,87.7,,,Visualizer
moment,12.091,3.07,0.5,0.24,0.12,,86.41,87.64,,,Visualizer
moment,12.29,3.07,0.5,0.19,0.12,,86.38,87.56,,,Visualizer
moment,12.501,2.97,0.5,0.15,0.12,,86.41,87.54,,,Visualizer
moment,12.715,2.94,0.6,0.24,0.12,,86.34,87.53,,,Visualizer
moment,12.895,3.02,0.6,0.2,0.12,,86.34,87.52,,,Visualizer
moment,13.096,2.98,0.6,0.27,0.12,,86.18,87.47,,,Visualizer
moment,13.339,3.06,0.6,0.23,0.12,,86.05,87.39,,,Visualizer
moment,13.552,3.01,0.8,0.18,0.16,,86.21,87.43,,,Visualizer
moment,13.744,2.98,0.8,0.25,0.16,,86.12,87.4,,,Visualizer
moment,13.957,3.09,0.8,0.23,0.14,,85.99,87.43,,,Visualizer
moment,14.14,3.03,0.8,0.18,0.14,,85.96,87.47,,,Visualizer
moment,14.388,2.95,0.8,0.14,0.14,,85.96,87.43,,,Visualizer
moment,14.616,3.0,0.8,0.23,0.12,,85.86,87.3,,,Visualizer
moment,14.817,3.06,0.8,0.19,0.12,,85.82,87.4,,,Visualizer
moment,14.989,2.95,0.9,0.21,0.14,,85.79,87.4,,,Visualizer
moment,15.188,3.05,1.0,0.24,0.16,,85.7,87.3,,,Visualizer
moment,15.388,3.08,1.0,0.19,0.16,,85.73,87.35,,,Visualizer
moment,15.645,2.97,1.0,0.15,0.14,,85.7,87.31,,,Visualizer
moment,15.84,2.94,1.0,0.22,0.12,,85.66,87.26,,,Visualizer
moment,16.042,3.02,1.1,0.21,0.14,,85.63,87.32,,,Visualizer
moment,16.253,2.98,1.1,0.26,0.14,,85.57,87.31,,,Visualizer
