information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-22T07:42:54Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Morgon,text
meta,,,,,,,,,Beans,Sandra Milena Mora Caturra,text
meta,,,,,,,,,Grinder Brand,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Model,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Setting,140,text
meta,,,,,,,,,Weight,40.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cf5fe961-517f-4f52-8837-c2a3c5ae9733,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.269,0.58,0.0,4.09,0.0,,86.21,83.0,,,Visualizer
moment,0.539,0.61,0.0,4.68,0.0,,84.04,83.22,,,Visualizer
moment,0.808,0.69,0.0,5.29,0.0,,83.36,83.32,,,Visualizer
moment,1.034,0.79,0.0,5.77,0.0,,83.27,83.28,,,Visualizer
moment,1.304,0.88,0.0,6.11,0.0,,82.82,83.28,,,Visualizer
moment,1.53,0.91,0.0,6.37,0.0,,82.72,83.3,,,Visualizer
moment,1.799,0.88,0.0,6.62,0.0,,82.85,83.3,,,Visualizer
moment,2.024,0.89,0.0,6.77,0.0,,83.17,83.24,,,Visualizer
moment,2.294,0.9,0.0,6.96,0.0,,83.43,83.34,,,Visualizer
moment,2.519,0.93,0.0,7.03,0.0,,83.59,83.4,,,Visualizer
moment,2.789,0.92,0.0,7.13,0.0,,83.75,83.53,,,Visualizer
moment,3.059,0.95,0.0,7.26,0.0,,83.85,83.73,,,Visualizer
moment,3.283,0.99,0.0,7.27,0.0,,84.07,83.8,,,Visualizer
moment,3.554,1.09,0.0,7.33,0.0,,84.04,83.88,,,Visualizer
moment,3.779,1.13,0.0,7.37,0.0,,83.94,84.01,,,Visualizer
moment,4.048,1.23,0.0,7.4,0.0,,84.14,84.11,,,Visualizer
moment,4.273,1.4,0.0,7.43,0.0,,83.88,84.13,,,Visualizer
moment,4.543,1.52,0.0,7.39,0.0,,83.94,84.19,,,Visualizer
moment,4.768,1.79,0.0,7.34,0.0,,84.01,84.28,,,Visualizer
moment,5.038,2.14,0.0,7.32,0.0,,83.91,84.27,,,Visualizer
moment,5.308,2.6,0.0,7.24,0.0,,83.91,84.22,,,Visualizer
moment,5.534,3.25,0.0,7.11,0.0,,83.88,84.28,,,Visualizer
moment,5.804,4.04,0.0,6.98,0.0,,83.91,84.29,,,Visualizer
moment,6.028,5.05,0.0,6.68,0.0,,83.68,84.26,,,Visualizer
moment,6.299,6.07,0.0,6.09,0.0,,83.65,84.27,,,Visualizer
moment,6.523,6.69,0.0,5.27,0.0,,83.75,84.27,,,Visualizer
moment,6.793,6.55,0.0,4.35,0.0,,83.62,84.27,,,Visualizer
moment,7.019,6.01,0.0,3.53,0.0,,83.59,84.22,,,Visualizer
moment,7.288,5.37,0.4,2.75,0.33,,83.59,84.25,,,Visualizer
moment,7.561,4.56,1.0,2.19,0.82,,83.39,84.32,,,Visualizer
moment,7.784,4.1,2.5,1.76,2.06,,83.43,84.17,,,Visualizer
moment,8.054,3.72,2.7,1.37,2.22,,83.49,84.17,,,Visualizer
moment,8.278,3.27,2.9,1.07,2.39,,83.52,84.22,,,Visualizer
moment,8.548,2.97,3.3,0.95,2.72,,83.49,84.16,,,Visualizer
moment,8.773,2.86,3.4,0.76,2.8,,83.43,84.14,,,Visualizer
moment,9.06,2.57,3.6,0.59,2.72,,83.46,84.11,,,Visualizer
moment,9.269,2.34,3.7,0.46,2.72,,83.33,84.1,,,Visualizer
moment,9.539,2.15,3.7,0.44,2.22,,83.43,84.14,,,Visualizer
moment,9.763,2.17,3.7,0.7,2.22,,83.33,84.08,,,Visualizer
moment,10.033,2.5,4.2,1.15,2.39,,82.85,84.06,,,Visualizer
moment,10.303,2.98,4.5,1.45,1.65,,82.24,84.01,,,Visualizer
moment,10.528,3.4,4.9,1.75,1.81,,81.5,84.03,,,Visualizer
moment,10.798,3.86,5.1,1.93,1.81,,80.76,83.99,,,Visualizer
moment,11.023,4.15,5.3,2.01,1.65,,80.22,83.99,,,Visualizer
moment,11.293,4.4,5.3,2.08,1.65,,79.77,84.06,,,Visualizer
moment,11.518,4.58,5.8,2.11,1.81,,79.42,84.03,,,Visualizer
moment,11.788,4.75,5.8,2.13,1.81,,79.45,84.0,,,Visualizer
moment,12.013,4.83,8.6,2.14,2.72,,79.39,83.98,,,Visualizer
moment,12.283,4.94,8.6,2.18,2.72,,79.45,83.91,,,Visualizer
moment,12.553,5.02,9.7,2.21,2.47,,79.64,83.8,,,Visualizer
moment,12.778,5.06,9.7,2.27,2.47,,79.71,83.65,,,Visualizer
moment,13.048,5.08,10.0,2.34,2.72,,79.74,83.61,,,Visualizer
moment,13.273,5.07,10.2,2.42,2.14,,79.74,83.44,,,Visualizer
moment,13.543,5.12,10.7,2.45,1.89,,79.45,83.35,,,Visualizer
moment,13.768,5.1,11.1,2.46,1.81,,79.36,83.22,,,Visualizer
moment,14.038,5.09,12.1,2.52,2.22,,79.16,83.14,,,Visualizer
moment,14.264,5.08,12.1,2.55,2.22,,78.81,83.09,,,Visualizer
moment,14.533,5.01,12.3,2.65,2.14,,78.68,83.04,,,Visualizer
moment,14.803,5.04,13.0,2.68,2.47,,78.59,82.95,,,Visualizer
moment,15.028,5.01,13.2,2.71,2.47,,78.53,82.89,,,Visualizer
moment,15.298,4.93,13.4,2.8,2.47,,78.43,82.89,,,Visualizer
moment,15.523,4.95,13.6,2.87,2.39,,78.4,82.76,,,Visualizer
moment,15.793,4.91,13.9,2.89,2.47,,78.21,82.61,,,Visualizer
moment,16.018,4.82,14.6,2.91,2.88,,78.14,82.51,,,Visualizer
moment,16.288,4.79,15.1,2.98,3.13,,78.24,82.45,,,Visualizer
moment,16.513,4.79,16.0,2.98,3.62,,78.14,82.39,,,Visualizer
moment,16.783,4.72,16.6,3.06,3.7,,78.18,82.33,,,Visualizer
moment,17.053,4.68,17.6,3.08,4.36,,77.98,82.21,,,Visualizer
moment,17.278,4.64,17.6,3.1,4.36,,78.02,82.13,,,Visualizer
moment,17.548,4.57,19.4,3.14,5.1,,77.89,81.98,,,Visualizer
moment,17.773,4.55,20.4,3.15,5.76,,77.86,81.9,,,Visualizer
moment,18.043,4.52,21.6,3.18,6.34,,77.82,81.92,,,Visualizer
moment,18.268,4.5,22.6,3.18,6.58,,77.86,81.74,,,Visualizer
moment,18.538,4.45,23.9,3.18,7.24,,77.82,81.66,,,Visualizer
moment,18.809,4.41,24.3,3.25,6.83,,77.6,81.63,,,Visualizer
moment,19.033,4.42,25.6,3.24,6.58,,77.73,81.48,,,Visualizer
moment,19.303,4.36,25.6,3.27,6.58,,77.66,81.44,,,Visualizer
moment,19.528,4.3,30.2,3.3,5.18,,77.6,81.34,,,Visualizer
moment,19.798,4.3,30.2,3.35,5.18,,77.57,81.25,,,Visualizer
moment,20.023,4.29,30.9,3.34,5.1,,77.5,81.15,,,Visualizer
moment,20.293,4.22,30.9,3.43,5.1,,77.44,81.06,,,Visualizer
moment,20.518,4.25,31.3,3.44,4.69,,77.5,80.96,,,Visualizer
moment,20.788,4.19,31.6,3.41,4.61,,77.57,80.91,,,Visualizer
moment,21.058,4.12,31.8,3.43,4.52,,77.5,80.85,,,Visualizer
