information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1,text
meta,,,,,,,,,Date,2022-06-30T04:26:04Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sey,text
meta,,,,,,,,,Beans,Otoniel Hoyos & Arnuby Chavez,text
meta,,,,,,,,,Description,"washed 
Colombia",text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,12.0,text
meta,,,,,,,,,Weight,49.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d66d77a8-887b-4272-9d8e-2b41c67a759e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.011,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.268,0.74,0.0,3.69,0.0,,98.63,95.7,,,Visualizer
moment,0.537,0.78,0.0,3.72,0.0,,96.18,95.94,,,Visualizer
moment,0.762,0.8,0.0,3.82,0.0,,95.46,95.98,,,Visualizer
moment,0.985,0.88,0.0,3.84,0.0,,95.73,95.92,,,Visualizer
moment,1.257,0.98,0.0,3.89,0.0,,96.11,96.01,,,Visualizer
moment,1.527,0.98,0.0,3.89,0.0,,96.67,95.91,,,Visualizer
moment,1.797,1.02,0.0,3.9,0.0,,97.16,95.89,,,Visualizer
moment,2.038,0.99,0.0,3.98,0.0,,97.5,95.94,,,Visualizer
moment,2.248,0.94,0.0,4.01,0.0,,97.86,96.11,,,Visualizer
moment,2.518,0.92,0.0,4.02,0.0,,98.17,96.29,,,Visualizer
moment,2.743,0.93,0.0,3.99,0.0,,98.28,96.42,,,Visualizer
moment,3.057,0.94,0.0,3.99,0.0,,98.28,96.56,,,Visualizer
moment,3.237,0.88,0.0,4.04,0.0,,98.28,96.74,,,Visualizer
moment,3.506,0.9,0.0,4.05,0.0,,98.14,96.92,,,Visualizer
moment,3.782,0.89,0.0,4.02,0.0,,98.31,97.0,,,Visualizer
moment,4.002,0.88,0.0,4.01,0.0,,98.14,97.09,,,Visualizer
moment,4.274,0.93,0.0,4.04,0.0,,97.96,97.21,,,Visualizer
moment,4.498,0.96,0.0,4.1,0.0,,98.0,97.3,,,Visualizer
moment,4.768,0.93,0.0,4.09,0.0,,97.89,97.35,,,Visualizer
moment,4.996,0.87,0.0,4.05,0.0,,97.47,97.37,,,Visualizer
moment,5.263,0.8,0.0,4.05,0.0,,97.02,97.41,,,Visualizer
moment,5.486,0.76,0.0,4.0,0.0,,96.36,97.43,,,Visualizer
moment,5.758,0.72,0.0,3.95,0.0,,95.7,97.49,,,Visualizer
moment,6.029,0.73,0.0,3.8,0.0,,95.18,97.45,,,Visualizer
moment,6.298,0.72,0.0,3.69,0.0,,94.74,97.37,,,Visualizer
moment,6.522,0.72,0.0,3.61,0.0,,94.26,97.29,,,Visualizer
moment,6.748,0.72,0.0,3.59,0.0,,94.05,97.24,,,Visualizer
moment,7.017,0.79,0.0,3.51,0.0,,93.88,97.13,,,Visualizer
moment,7.241,0.84,0.0,3.46,0.0,,93.88,96.97,,,Visualizer
moment,7.515,0.86,0.0,3.35,0.0,,93.85,96.84,,,Visualizer
moment,7.747,0.87,0.0,3.29,0.0,,93.71,96.72,,,Visualizer
moment,8.007,0.87,0.0,3.19,0.0,,93.85,96.56,,,Visualizer
moment,8.28,0.89,0.0,3.09,0.0,,93.71,96.53,,,Visualizer
moment,8.503,0.91,0.0,2.97,0.0,,93.78,96.42,,,Visualizer
moment,8.774,0.93,0.1,2.81,0.09,,93.68,96.33,,,Visualizer
