information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Kyle/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-24T12:29:58Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-04-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,Windmill,text
meta,,,,,,,,,Beans,Columbia - Pink Creation,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,45.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/81acd6fc-1285-4d34-bb44-dbd3244381f4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,181.4,181.4,,,Visualizer
moment,0.045,0.0,0.0,3.58,0.0,,180.7,179.67,,,Visualizer
moment,0.224,0.04,0.0,4.69,0.0,,180.75,180.02,,,Visualizer
moment,0.448,0.25,0.0,5.96,0.0,,180.7,180.2,,,Visualizer
moment,0.677,0.23,0.0,6.85,0.0,,180.23,180.09,,,Visualizer
moment,0.858,0.33,0.0,7.52,0.0,,179.71,180.14,,,Visualizer
moment,1.095,0.75,0.0,8.11,0.0,,178.51,180.08,,,Visualizer
moment,1.258,1.11,0.0,8.43,0.0,,178.45,180.12,,,Visualizer
moment,1.486,1.39,0.0,8.56,0.0,,178.57,180.03,,,Visualizer
moment,1.711,1.72,0.0,8.69,0.0,,179.6,180.05,,,Visualizer
moment,1.89,1.83,0.0,8.63,0.0,,180.98,180.2,,,Visualizer
moment,2.118,1.9,0.0,8.58,0.0,,182.83,180.35,,,Visualizer
moment,2.346,1.94,0.0,8.48,0.0,,184.56,180.53,,,Visualizer
moment,2.524,1.96,0.0,8.28,0.0,,186.12,180.86,,,Visualizer
moment,2.749,1.89,0.1,8.14,0.04,,187.4,181.33,,,Visualizer
moment,2.925,1.93,0.1,8.0,0.04,,188.69,181.87,,,Visualizer
moment,3.151,1.93,0.1,7.99,0.04,,189.51,182.51,,,Visualizer
moment,3.375,1.89,0.0,7.81,0.0,,189.86,183.13,,,Visualizer
moment,3.558,1.88,0.0,7.8,0.0,,190.15,183.84,,,Visualizer
moment,3.781,1.82,0.0,7.74,0.0,,190.03,184.53,,,Visualizer
moment,4.051,1.79,0.0,7.64,0.0,,189.57,185.11,,,Visualizer
moment,4.183,1.81,0.0,7.6,0.0,,188.92,185.5,,,Visualizer
moment,4.408,1.89,0.0,7.61,0.0,,187.99,185.87,,,Visualizer
moment,4.588,2.03,0.0,7.59,0.0,,187.12,186.11,,,Visualizer
moment,4.815,2.2,0.5,7.59,0.22,,186.3,186.47,,,Visualizer
moment,5.038,2.42,0.5,7.44,0.18,,185.26,186.64,,,Visualizer
moment,5.22,2.7,0.6,7.38,0.22,,184.5,186.56,,,Visualizer
moment,5.444,3.04,1.0,7.2,0.44,,183.69,186.58,,,Visualizer
moment,5.714,3.5,1.6,7.02,0.71,,182.83,186.36,,,Visualizer
moment,5.848,4.08,2.3,6.82,1.02,,182.19,186.36,,,Visualizer
moment,6.074,4.63,3.5,6.5,1.56,,181.79,186.14,,,Visualizer
moment,6.253,4.86,4.3,5.97,1.91,,181.21,185.88,,,Visualizer
moment,6.478,4.59,5.4,5.1,2.4,,181.27,185.68,,,Visualizer
moment,6.749,3.89,6.3,4.33,2.8,,180.63,185.49,,,Visualizer
moment,6.883,3.25,6.3,3.49,2.8,,180.63,185.27,,,Visualizer
moment,7.108,2.68,7.2,2.75,2.98,,180.35,185.07,,,Visualizer
moment,7.352,2.34,8.2,2.15,3.38,,180.06,184.92,,,Visualizer
moment,7.514,2.2,8.2,1.88,3.38,,180.0,184.8,,,Visualizer
moment,7.739,2.22,8.2,1.86,3.2,,179.54,184.68,,,Visualizer
moment,7.918,2.33,9.0,2.09,3.29,,179.14,184.55,,,Visualizer
moment,8.144,2.65,9.0,2.37,2.98,,178.51,184.41,,,Visualizer
moment,8.371,3.0,10.0,2.64,2.89,,177.65,184.26,,,Visualizer
moment,8.548,3.32,10.1,2.91,2.58,,176.56,184.33,,,Visualizer
moment,8.774,3.62,10.4,3.01,2.22,,175.47,184.22,,,Visualizer
moment,8.998,3.88,11.4,3.07,2.27,,174.15,184.03,,,Visualizer
moment,9.177,3.93,11.9,3.14,2.09,,173.41,183.96,,,Visualizer
moment,9.404,4.08,12.3,3.17,2.0,,172.84,183.73,,,Visualizer
moment,9.628,4.12,13.2,3.2,2.22,,172.37,183.6,,,Visualizer
moment,9.808,4.17,14.1,3.18,2.63,,171.8,183.43,,,Visualizer
moment,10.034,4.14,14.9,3.2,2.63,,171.69,183.23,,,Visualizer
moment,10.217,4.16,15.6,3.25,2.94,,171.35,182.89,,,Visualizer
moment,10.438,4.13,16.6,3.29,2.94,,171.17,182.65,,,Visualizer
moment,10.668,4.11,17.3,3.32,3.2,,170.89,182.39,,,Visualizer
moment,10.846,4.09,17.3,3.44,3.2,,170.66,182.09,,,Visualizer
moment,11.068,4.09,19.3,3.5,3.51,,170.37,181.83,,,Visualizer
moment,11.338,4.05,20.4,3.59,3.78,,169.51,181.6,,,Visualizer
moment,11.479,4.03,21.2,3.64,3.96,,168.76,181.32,,,Visualizer
moment,11.698,3.99,22.1,3.69,3.96,,167.85,181.04,,,Visualizer
moment,11.877,3.93,22.1,3.63,3.96,,166.7,180.8,,,Visualizer
moment,12.104,3.83,23.0,3.58,3.96,,166.02,180.47,,,Visualizer
moment,12.328,3.78,24.1,3.58,4.09,,164.81,180.19,,,Visualizer
moment,12.508,3.75,25.0,3.6,4.18,,164.23,179.85,,,Visualizer
moment,12.734,3.77,25.9,3.58,4.14,,163.54,179.64,,,Visualizer
moment,12.959,3.74,26.7,3.54,4.18,,163.02,179.26,,,Visualizer
moment,13.139,3.73,27.7,3.54,4.09,,162.44,178.85,,,Visualizer
moment,13.408,3.74,28.5,3.54,4.09,,162.39,178.61,,,Visualizer
moment,13.543,3.74,28.8,3.55,3.74,,162.21,178.34,,,Visualizer
moment,13.77,3.74,30.5,3.49,4.14,,161.81,177.98,,,Visualizer
moment,13.997,3.71,31.5,3.48,4.18,,161.58,177.68,,,Visualizer
moment,14.175,3.77,31.5,3.46,4.18,,161.75,177.31,,,Visualizer
moment,14.398,3.77,32.3,3.52,4.14,,161.58,177.04,,,Visualizer
moment,14.714,3.77,34.2,3.56,4.09,,161.52,176.86,,,Visualizer
moment,14.831,3.8,34.2,3.59,4.09,,161.46,176.53,,,Visualizer
moment,15.028,3.77,35.0,3.56,4.05,,161.35,176.26,,,Visualizer
moment,15.208,3.79,35.4,3.58,3.87,,160.94,175.94,,,Visualizer
moment,15.433,3.77,36.9,3.52,4.09,,160.77,175.74,,,Visualizer
moment,15.658,3.73,37.5,3.54,4.0,,160.88,175.48,,,Visualizer
moment,15.838,3.76,38.4,3.56,4.27,,160.71,175.22,,,Visualizer
moment,16.064,3.74,39.2,3.56,3.87,,160.54,174.92,,,Visualizer
moment,16.288,3.77,40.0,3.51,3.78,,160.36,174.84,,,Visualizer
moment,16.471,3.77,41.0,3.5,3.87,,160.13,174.55,,,Visualizer
moment,16.695,3.76,42.2,3.51,4.09,,160.13,174.34,,,Visualizer
moment,16.919,3.76,42.5,3.57,3.69,,159.9,174.14,,,Visualizer
moment,17.101,3.77,43.5,3.62,3.78,,159.9,173.9,,,Visualizer
