information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2022-06-07T06:48:38Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-10-06,ISO8601 formatted date
meta,,,,,,,,,Operator,Kephas,text
meta,,,,,,,,,Weight,132.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2669d45c-2a96-4cae-9b92-bc972a8217b2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.008,0.16,0.0,3.67,0.0,,90.18,87.15,,,Visualizer
moment,0.223,0.16,0.0,3.85,0.0,,89.46,87.41,,,Visualizer
moment,0.447,0.3,0.0,3.99,0.0,,89.36,87.49,,,Visualizer
moment,0.717,0.37,0.0,4.12,0.0,,90.15,87.5,,,Visualizer
moment,0.988,0.37,0.0,4.21,0.0,,91.12,87.61,,,Visualizer
moment,1.213,0.38,0.0,4.29,0.0,,91.79,87.72,,,Visualizer
moment,1.436,0.35,0.0,4.37,0.0,,92.49,87.89,,,Visualizer
moment,1.708,0.37,0.0,4.45,0.0,,93.0,88.09,,,Visualizer
moment,1.979,0.35,0.0,4.5,0.0,,93.44,88.31,,,Visualizer
moment,2.203,0.32,0.0,4.46,0.0,,93.5,88.51,,,Visualizer
moment,2.472,0.39,0.0,4.43,0.0,,93.44,88.85,,,Visualizer
moment,2.697,0.45,0.0,4.48,0.0,,93.27,89.28,,,Visualizer
moment,3.013,0.46,0.0,4.49,0.0,,92.96,89.72,,,Visualizer
moment,3.193,0.49,0.0,4.49,0.0,,92.52,89.96,,,Visualizer
moment,3.463,0.55,0.0,4.47,0.0,,92.46,90.26,,,Visualizer
moment,3.687,0.62,0.0,4.5,0.0,,92.36,90.48,,,Visualizer
moment,4.003,0.68,0.0,4.52,0.0,,92.29,90.6,,,Visualizer
moment,4.182,0.79,0.0,4.51,0.0,,92.16,90.58,,,Visualizer
moment,4.452,0.9,0.0,4.54,0.0,,92.26,90.75,,,Visualizer
moment,4.812,0.95,0.0,4.54,0.0,,92.19,90.81,,,Visualizer
moment,4.992,1.06,0.0,4.56,0.0,,92.09,90.82,,,Visualizer
moment,5.218,1.17,0.0,4.55,0.0,,92.32,90.87,,,Visualizer
moment,5.443,1.27,0.0,4.54,0.0,,92.22,90.95,,,Visualizer
moment,5.712,1.44,0.0,4.48,0.0,,92.29,90.93,,,Visualizer
moment,5.982,1.57,0.0,4.54,0.0,,92.29,90.96,,,Visualizer
moment,6.207,1.7,0.0,4.57,0.0,,92.29,91.02,,,Visualizer
moment,6.477,1.91,0.15,4.6,0.15,,92.26,90.98,,,Visualizer
moment,6.702,2.15,0.16,4.58,0.16,,92.19,91.01,,,Visualizer
moment,7.017,2.44,1.22,4.62,1.2,,92.12,91.14,,,Visualizer
moment,7.198,2.76,1.7,4.64,1.68,,92.05,91.07,,,Visualizer
moment,7.47,3.15,2.73,4.59,2.55,,91.99,91.09,,,Visualizer
moment,7.692,3.53,2.99,4.61,2.79,,91.82,91.12,,,Visualizer
moment,8.007,3.94,4.03,4.61,2.77,,91.62,91.04,,,Visualizer
moment,8.187,4.33,4.56,4.6,3.02,,91.68,91.06,,,Visualizer
moment,8.464,4.7,5.65,4.65,2.88,,91.59,91.13,,,Visualizer
moment,8.728,5.02,6.39,4.64,3.36,,91.52,91.08,,,Visualizer
moment,8.997,5.37,7.41,4.63,3.34,,91.29,91.05,,,Visualizer
moment,9.222,5.66,8.12,4.66,3.51,,91.38,91.04,,,Visualizer
moment,9.447,5.86,9.34,4.7,3.64,,91.42,91.04,,,Visualizer
moment,9.717,6.03,10.0,4.68,3.56,,91.59,90.98,,,Visualizer
moment,9.988,6.21,11.11,4.66,3.65,,91.48,91.01,,,Visualizer
moment,10.219,6.35,11.69,4.69,3.52,,91.59,90.99,,,Visualizer
moment,10.436,6.44,12.65,4.67,3.68,,91.68,90.9,,,Visualizer
moment,10.715,6.47,13.88,4.68,3.83,,91.59,90.91,,,Visualizer
moment,11.021,6.51,14.78,4.65,3.62,,91.59,90.96,,,Visualizer
moment,11.204,6.52,15.62,4.64,3.88,,91.62,90.95,,,Visualizer
moment,11.472,6.53,16.91,4.62,3.87,,91.62,91.02,,,Visualizer
moment,11.696,6.47,17.56,4.62,3.63,,91.62,90.93,,,Visualizer
moment,12.029,6.47,18.79,4.61,3.96,,91.68,90.95,,,Visualizer
moment,12.192,6.46,19.49,4.6,3.82,,91.75,90.97,,,Visualizer
moment,12.462,6.45,20.28,4.57,3.69,,91.79,90.97,,,Visualizer
moment,12.687,6.45,21.33,4.56,3.72,,91.75,90.93,,,Visualizer
moment,13.002,6.45,22.52,4.53,3.68,,91.92,90.85,,,Visualizer
moment,13.182,6.47,23.33,4.54,3.79,,92.02,90.9,,,Visualizer
moment,13.452,6.49,24.11,4.54,3.78,,92.12,90.97,,,Visualizer
moment,13.722,6.45,25.26,4.52,3.88,,92.22,90.93,,,Visualizer
moment,13.992,6.43,26.49,4.51,3.92,,92.29,90.95,,,Visualizer
moment,14.217,6.44,27.25,4.51,3.87,,92.43,91.01,,,Visualizer
moment,14.443,6.43,28.07,4.5,3.91,,92.39,90.99,,,Visualizer
moment,14.711,6.42,29.22,4.5,3.91,,92.62,91.0,,,Visualizer
moment,14.982,6.4,30.07,4.54,3.95,,92.49,91.07,,,Visualizer
moment,15.206,6.4,30.82,4.5,3.93,,92.39,91.01,,,Visualizer
moment,15.433,6.39,31.88,4.5,3.76,,92.56,91.04,,,Visualizer
