information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Traditional lever machine,text
meta,,,,,,,,,Date,2022-06-26T12:46:08Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9a8d7340-9273-4e00-b0cd-cdba1f6943a7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,203.0,203.0,,,Visualizer
moment,0.179,0.26,0.0,4.06,0.0,,204.84,200.84,,,Visualizer
moment,0.404,0.24,0.0,4.22,0.0,,201.4,201.05,,,Visualizer
moment,0.629,0.35,0.0,4.26,0.0,,197.33,201.05,,,Visualizer
moment,0.808,0.46,0.0,4.37,0.0,,197.03,201.08,,,Visualizer
moment,0.991,0.53,0.0,4.4,0.0,,197.94,201.07,,,Visualizer
moment,1.213,0.51,0.0,4.44,0.0,,198.9,201.05,,,Visualizer
moment,1.439,0.53,0.0,4.45,0.0,,200.24,200.9,,,Visualizer
moment,1.619,0.63,0.0,4.49,0.0,,200.97,200.73,,,Visualizer
moment,1.934,0.62,0.0,4.48,0.0,,201.83,200.48,,,Visualizer
moment,2.068,0.61,0.0,4.5,0.0,,202.68,200.32,,,Visualizer
moment,2.294,0.67,0.0,4.53,0.0,,203.18,200.49,,,Visualizer
moment,2.564,0.64,0.0,4.57,0.0,,203.73,200.6,,,Visualizer
moment,2.654,0.64,0.0,4.5,0.0,,204.04,200.79,,,Visualizer
moment,2.879,0.55,0.0,4.54,0.0,,204.22,200.88,,,Visualizer
moment,3.103,0.62,0.0,4.53,0.0,,204.66,201.16,,,Visualizer
moment,3.374,0.63,0.0,4.54,0.0,,204.47,201.57,,,Visualizer
moment,3.509,0.64,0.0,4.58,0.0,,204.41,201.8,,,Visualizer
moment,3.733,0.68,0.0,4.55,0.0,,204.1,202.05,,,Visualizer
moment,3.914,0.74,0.0,4.49,0.0,,203.6,202.34,,,Visualizer
