information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-08T15:48:54Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Caffe Lusso,text
meta,,,,,,,,,Beans,Gran Miscela Carmo,text
meta,,,,,,,,,Roast Color,Dark,text
meta,,,,,,,,,Operator,Cole,text
meta,,,,,,,,,Grinder Brand,Mazzer Mini,text
meta,,,,,,,,,Grinder Model,Mazzer Mini,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1d7c9b37-257d-4d15-8b50-1bee58ab017a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.224,0.07,0.0,4.25,0.0,,92.34,80.58,,,Visualizer
moment,0.494,0.11,0.0,5.27,0.0,,89.73,80.87,,,Visualizer
moment,0.631,0.26,0.0,6.01,0.0,,85.42,80.98,,,Visualizer
moment,0.854,0.51,0.0,6.59,0.0,,84.96,81.01,,,Visualizer
moment,1.123,0.79,0.0,6.98,0.0,,85.98,81.0,,,Visualizer
moment,1.259,0.95,0.0,7.27,0.0,,87.18,81.19,,,Visualizer
moment,1.484,0.95,0.0,7.52,0.0,,88.43,81.66,,,Visualizer
moment,1.753,0.92,0.0,7.66,0.0,,89.26,82.22,,,Visualizer
moment,1.891,0.92,0.0,7.77,0.0,,90.19,82.91,,,Visualizer
moment,2.159,0.93,0.0,7.84,0.0,,90.86,83.26,,,Visualizer
moment,2.294,0.92,0.0,7.88,0.0,,91.53,83.42,,,Visualizer
moment,2.564,0.9,0.0,7.9,0.0,,92.0,83.77,,,Visualizer
moment,2.744,0.9,0.0,7.94,0.0,,92.24,84.25,,,Visualizer
moment,2.924,0.92,0.0,7.95,0.0,,92.51,85.06,,,Visualizer
moment,3.149,0.96,0.0,7.96,0.0,,92.88,85.86,,,Visualizer
moment,3.374,1.05,0.0,7.96,0.0,,92.95,86.66,,,Visualizer
moment,3.554,1.13,0.0,7.98,0.0,,93.09,87.28,,,Visualizer
moment,3.779,1.23,0.0,7.98,0.0,,92.98,87.84,,,Visualizer
moment,4.004,1.34,0.0,8.04,0.0,,93.15,88.37,,,Visualizer
moment,4.183,1.54,0.0,8.0,0.0,,92.98,88.76,,,Visualizer
moment,4.409,1.7,0.0,7.98,0.0,,93.15,89.05,,,Visualizer
moment,4.589,1.88,0.0,7.94,0.0,,92.88,89.34,,,Visualizer
moment,4.814,2.18,0.0,7.91,0.0,,92.88,89.68,,,Visualizer
moment,5.039,2.48,0.0,7.9,0.0,,92.85,90.04,,,Visualizer
moment,5.219,2.88,0.0,7.68,0.0,,92.75,90.18,,,Visualizer
moment,5.443,3.31,0.0,7.2,0.0,,92.68,90.41,,,Visualizer
moment,5.668,3.58,0.0,6.47,0.0,,92.71,90.57,,,Visualizer
moment,5.849,3.69,0.0,5.66,0.0,,92.57,90.71,,,Visualizer
moment,6.119,3.69,0.0,4.89,0.0,,92.37,90.79,,,Visualizer
moment,6.254,3.66,0.0,4.2,0.0,,92.14,90.88,,,Visualizer
moment,6.527,3.61,0.0,3.55,0.0,,92.04,90.98,,,Visualizer
moment,6.749,3.57,0.0,2.94,0.0,,91.73,91.14,,,Visualizer
moment,6.928,3.44,0.0,2.44,0.0,,91.63,91.15,,,Visualizer
moment,7.109,3.41,0.0,2.11,0.0,,91.33,91.12,,,Visualizer
moment,7.379,3.45,0.0,1.79,0.0,,91.16,91.21,,,Visualizer
moment,7.559,3.39,0.0,1.57,0.0,,90.99,91.17,,,Visualizer
moment,7.738,3.44,0.0,1.4,0.0,,90.69,91.14,,,Visualizer
moment,7.918,3.46,0.0,1.2,0.0,,90.43,91.18,,,Visualizer
moment,8.189,3.42,0.0,0.97,0.0,,90.26,91.2,,,Visualizer
moment,8.368,3.33,0.0,0.87,0.0,,90.19,91.17,,,Visualizer
moment,8.549,3.32,0.0,0.74,0.0,,90.23,91.2,,,Visualizer
moment,8.774,3.3,0.0,0.67,0.0,,90.16,91.21,,,Visualizer
moment,8.998,3.26,0.0,0.61,0.0,,90.16,91.13,,,Visualizer
moment,9.178,3.27,0.0,0.52,0.0,,90.16,91.06,,,Visualizer
moment,9.403,3.21,0.0,0.49,0.0,,89.96,91.12,,,Visualizer
moment,9.628,3.21,0.0,0.44,0.0,,90.03,91.04,,,Visualizer
moment,9.809,3.2,0.0,0.35,0.0,,89.93,91.05,,,Visualizer
