information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Levercraft,text
meta,,,,,,,,,Date,2022-01-11T12:42:27Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,29.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/93079d15-8ba6-4cad-8d3b-3a594eba76bc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,193.1,193.1,,,Visualizer
moment,0.242,0.14,0.0,3.94,0.0,,189.6,182.95,,,Visualizer
moment,0.487,0.14,0.0,4.79,0.0,,189.19,183.18,,,Visualizer
moment,0.68,0.12,0.0,6.2,0.0,,184.99,183.54,,,Visualizer
moment,0.875,0.13,0.0,7.31,0.0,,180.06,183.47,,,Visualizer
moment,1.07,0.15,0.0,7.95,0.0,,175.99,183.75,,,Visualizer
moment,1.314,0.2,0.0,8.46,0.0,,172.26,184.05,,,Visualizer
moment,1.508,0.28,0.0,8.88,0.0,,170.54,184.56,,,Visualizer
moment,1.704,0.53,0.0,9.07,0.0,,171.29,184.92,,,Visualizer
moment,1.898,0.83,0.0,9.32,0.0,,173.58,184.88,,,Visualizer
moment,2.142,0.96,0.0,9.41,0.0,,177.31,184.45,,,Visualizer
moment,2.338,1.0,0.0,9.42,0.0,,180.24,184.08,,,Visualizer
moment,2.532,1.1,0.0,9.56,0.0,,182.78,183.93,,,Visualizer
moment,2.728,1.26,0.0,9.31,0.0,,184.99,184.2,,,Visualizer
moment,2.971,1.22,0.0,8.9,0.0,,186.73,184.6,,,Visualizer
moment,3.166,1.23,0.0,8.5,0.0,,188.02,185.08,,,Visualizer
moment,3.361,1.33,0.0,7.92,0.0,,189.3,185.62,,,Visualizer
moment,3.556,1.34,0.0,7.41,0.0,,190.07,186.11,,,Visualizer
moment,3.802,1.37,0.0,6.76,0.0,,190.78,186.55,,,Visualizer
moment,3.995,1.41,0.0,6.04,0.0,,191.13,186.84,,,Visualizer
moment,4.19,1.43,0.0,5.34,0.0,,191.48,187.09,,,Visualizer
moment,4.482,1.44,0.0,4.68,0.0,,191.84,187.43,,,Visualizer
moment,4.628,1.4,0.0,4.04,0.0,,192.14,187.73,,,Visualizer
moment,4.824,1.36,0.0,3.5,0.0,,192.02,187.81,,,Visualizer
moment,5.018,1.37,0.0,2.96,0.0,,191.96,188.01,,,Visualizer
moment,5.313,1.35,0.0,2.53,0.0,,191.9,188.07,,,Visualizer
moment,5.506,1.33,0.0,2.2,0.0,,191.84,188.17,,,Visualizer
moment,5.652,1.31,0.0,1.75,0.0,,191.84,188.19,,,Visualizer
moment,5.898,1.27,0.0,1.36,0.0,,191.48,188.27,,,Visualizer
moment,6.091,1.22,0.0,1.08,0.0,,191.48,188.32,,,Visualizer
moment,6.287,1.18,0.0,0.98,0.0,,191.43,188.29,,,Visualizer
moment,6.481,1.2,0.0,0.77,0.0,,191.31,188.27,,,Visualizer
moment,6.725,1.2,0.0,0.6,0.0,,191.37,188.26,,,Visualizer
moment,6.92,1.18,0.0,0.57,0.0,,191.19,188.29,,,Visualizer
moment,7.114,1.19,0.0,0.48,0.0,,191.08,188.22,,,Visualizer
moment,7.359,1.2,0.0,0.38,0.0,,190.96,188.05,,,Visualizer
moment,7.554,1.2,0.0,0.29,0.0,,191.08,188.03,,,Visualizer
moment,7.749,1.2,0.0,0.23,0.0,,190.96,187.97,,,Visualizer
moment,7.945,1.17,0.0,0.18,0.0,,190.96,187.96,,,Visualizer
moment,8.138,1.17,0.0,0.14,0.0,,190.6,187.95,,,Visualizer
moment,8.382,1.17,0.0,0.11,0.0,,190.36,187.88,,,Visualizer
moment,8.578,1.16,0.0,0.08,0.0,,190.31,187.9,,,Visualizer
moment,8.775,1.15,0.0,0.07,0.0,,190.42,187.76,,,Visualizer
moment,9.016,1.16,0.0,0.05,0.0,,190.19,187.7,,,Visualizer
moment,9.211,1.2,0.0,0.04,0.0,,190.01,187.71,,,Visualizer
moment,9.407,1.22,0.0,0.03,0.0,,189.66,187.65,,,Visualizer
moment,9.6,1.23,0.0,0.02,0.0,,189.48,187.66,,,Visualizer
moment,9.845,1.27,0.0,0.02,0.0,,189.19,187.49,,,Visualizer
moment,10.04,1.29,0.0,0.01,0.0,,189.07,187.57,,,Visualizer
moment,10.285,1.28,0.0,0.01,0.0,,188.84,187.71,,,Visualizer
moment,10.429,1.26,0.0,0.01,0.0,,188.95,187.62,,,Visualizer
