information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flow profile for milky drinks,text
meta,,,,,,,,,Date,2024-04-11T11:01:30Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e0d1eac2-fef9-4a59-af4c-5e6f19276dda,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.179,0.68,0.0,3.9,0.0,,192.25,188.84,,,Visualizer
moment,0.404,0.61,0.0,3.89,0.0,,191.18,189.26,,,Visualizer
moment,0.629,0.78,0.0,3.95,0.0,,185.96,189.55,,,Visualizer
moment,0.809,0.92,0.0,3.98,0.0,,185.56,189.34,,,Visualizer
moment,1.034,0.94,0.0,4.02,0.0,,186.66,189.29,,,Visualizer
moment,1.349,0.96,0.0,4.0,0.0,,188.07,189.3,,,Visualizer
moment,1.439,1.08,0.0,4.0,0.0,,189.71,188.92,,,Visualizer
moment,1.664,1.09,0.0,4.05,0.0,,190.77,188.72,,,Visualizer
moment,1.844,1.07,0.0,4.07,0.0,,191.95,188.38,,,Visualizer
moment,2.07,1.02,0.0,4.08,0.0,,192.78,188.14,,,Visualizer
moment,2.294,1.04,0.0,4.11,0.0,,193.49,188.14,,,Visualizer
moment,2.474,1.01,0.0,4.07,0.0,,194.03,187.9,,,Visualizer
moment,2.699,0.95,0.0,4.12,0.0,,193.97,188.12,,,Visualizer
moment,2.924,0.93,0.0,4.13,0.0,,194.08,188.29,,,Visualizer
moment,3.104,0.84,0.0,4.11,0.0,,193.79,188.42,,,Visualizer
moment,3.375,0.79,0.0,4.12,0.0,,193.97,188.71,,,Visualizer
moment,3.554,0.73,0.0,4.08,0.0,,193.73,188.76,,,Visualizer
moment,3.734,0.73,0.0,4.07,0.0,,193.49,188.96,,,Visualizer
moment,4.004,0.71,0.0,4.06,0.0,,193.14,189.25,,,Visualizer
moment,4.184,0.76,0.0,3.99,0.0,,192.96,189.5,,,Visualizer
moment,4.364,0.8,0.0,4.03,0.0,,192.72,189.65,,,Visualizer
moment,4.589,0.78,0.0,4.01,0.0,,192.54,189.83,,,Visualizer
moment,4.814,0.87,0.0,4.0,0.0,,192.36,190.04,,,Visualizer
moment,4.994,0.93,0.0,3.98,0.0,,192.31,190.21,,,Visualizer
moment,5.219,1.02,0.0,3.98,0.0,,192.01,190.47,,,Visualizer
moment,5.444,1.14,0.0,4.05,0.0,,191.77,190.58,,,Visualizer
moment,5.624,1.15,0.0,4.0,0.0,,192.01,190.58,,,Visualizer
moment,5.849,1.26,0.0,3.98,0.0,,191.6,190.73,,,Visualizer
moment,6.029,1.4,0.0,4.0,0.0,,191.54,190.71,,,Visualizer
moment,6.254,1.48,0.0,3.99,0.0,,191.42,190.83,,,Visualizer
moment,6.479,1.61,0.0,4.0,0.0,,191.42,190.83,,,Visualizer
moment,6.659,1.77,0.0,3.92,0.0,,191.06,190.88,,,Visualizer
moment,6.929,1.92,0.0,3.96,0.0,,191.06,190.89,,,Visualizer
moment,7.064,1.99,0.0,3.91,0.0,,190.65,190.74,,,Visualizer
moment,7.289,2.1,0.0,3.93,0.0,,190.29,190.83,,,Visualizer
moment,7.559,2.24,0.0,3.9,0.0,,189.89,190.86,,,Visualizer
moment,7.694,2.43,0.0,3.9,0.0,,189.47,190.73,,,Visualizer
