information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso 204°F,text
meta,,,,,,,,,Date,2021-05-05T15:16:51Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Elevator Coffee,text
meta,,,,,,,,,Beans,Guatalon Pacamara,text
meta,,,,,,,,,Grinder Brand,Monolith Flat,text
meta,,,,,,,,,Grinder Model,Monolith Flat,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,38.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ba23d2ee-fbf8-47fc-8eb2-76ea1af0704e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,203.9,203.9,,,Visualizer
moment,0.045,0.42,0.0,4.0,0.0,,206.2,202.84,,,Visualizer
moment,0.226,0.27,0.0,4.03,0.0,,204.89,203.26,,,Visualizer
moment,0.45,0.42,0.0,4.01,0.0,,202.49,203.2,,,Visualizer
moment,0.675,0.35,0.0,4.07,0.0,,201.95,203.22,,,Visualizer
moment,0.855,0.29,0.0,3.98,0.0,,201.33,203.29,,,Visualizer
moment,1.08,0.31,0.0,4.05,0.0,,200.97,203.27,,,Visualizer
moment,1.35,0.32,0.0,3.97,0.0,,200.55,203.4,,,Visualizer
moment,1.485,0.26,0.0,4.06,0.0,,200.12,203.54,,,Visualizer
moment,1.71,0.23,0.0,4.01,0.0,,200.06,203.69,,,Visualizer
moment,1.89,0.27,0.0,3.97,0.0,,199.94,203.85,,,Visualizer
moment,2.205,0.31,0.0,3.99,0.0,,199.81,203.8,,,Visualizer
moment,2.34,0.27,0.0,3.98,0.0,,199.81,203.99,,,Visualizer
moment,2.52,0.32,0.0,4.03,0.0,,200.0,204.06,,,Visualizer
moment,2.79,0.31,0.0,4.04,0.0,,200.3,204.08,,,Visualizer
moment,2.97,0.22,0.0,3.98,0.0,,200.97,204.12,,,Visualizer
moment,3.15,0.39,0.0,3.99,0.0,,201.09,204.17,,,Visualizer
moment,3.42,0.29,0.0,3.98,0.0,,201.21,204.12,,,Visualizer
moment,3.6,0.34,0.0,3.97,0.0,,201.15,204.27,,,Visualizer
moment,3.825,0.28,0.0,3.97,0.0,,201.64,204.2,,,Visualizer
moment,4.05,0.31,0.0,4.0,0.0,,202.01,204.21,,,Visualizer
moment,4.23,0.35,0.0,3.98,0.0,,202.44,204.31,,,Visualizer
moment,4.41,0.34,0.0,3.99,0.0,,202.44,204.28,,,Visualizer
moment,4.635,0.34,0.0,3.97,0.0,,202.62,204.23,,,Visualizer
moment,4.86,0.42,0.0,4.04,0.0,,202.62,204.38,,,Visualizer
moment,5.04,0.45,0.0,4.03,0.0,,202.8,204.47,,,Visualizer
moment,5.22,0.42,0.0,3.98,0.0,,203.11,204.47,,,Visualizer
moment,5.445,0.4,0.0,3.96,0.0,,203.35,204.31,,,Visualizer
moment,5.67,0.54,0.0,4.07,0.0,,203.48,204.36,,,Visualizer
moment,5.85,0.54,0.0,3.97,0.0,,203.54,204.49,,,Visualizer
moment,6.075,0.6,0.0,4.02,0.0,,203.72,204.45,,,Visualizer
moment,6.3,0.63,0.0,3.99,0.0,,203.79,204.32,,,Visualizer
moment,6.48,0.72,0.0,3.96,0.0,,203.84,204.16,,,Visualizer
moment,6.705,0.73,0.0,4.06,0.0,,204.15,203.94,,,Visualizer
moment,6.975,0.8,0.0,3.95,0.0,,204.09,203.87,,,Visualizer
moment,7.11,0.85,0.0,4.0,0.0,,204.15,203.81,,,Visualizer
moment,7.335,0.89,0.0,3.94,0.0,,204.22,203.51,,,Visualizer
moment,7.605,0.99,0.0,3.96,0.0,,204.22,203.35,,,Visualizer
moment,7.741,1.16,0.0,3.92,0.0,,204.4,203.28,,,Visualizer
moment,7.965,1.32,0.0,3.99,0.0,,204.28,203.23,,,Visualizer
moment,8.235,1.52,0.0,3.96,0.0,,204.46,203.24,,,Visualizer
moment,8.415,1.7,0.0,3.94,0.0,,204.89,203.27,,,Visualizer
moment,8.595,1.95,0.0,3.93,0.0,,205.33,203.25,,,Visualizer
moment,8.775,2.23,0.0,3.93,0.0,,206.2,203.31,,,Visualizer
moment,9.045,2.52,0.0,3.95,0.0,,206.69,203.37,,,Visualizer
moment,9.225,2.93,0.0,3.96,0.0,,207.25,203.36,,,Visualizer
moment,9.45,3.4,0.0,3.93,0.0,,207.57,203.3,,,Visualizer
moment,9.63,4.06,0.0,3.73,0.0,,208.2,203.45,,,Visualizer
moment,9.855,4.6,0.0,3.27,0.0,,208.45,203.43,,,Visualizer
moment,10.035,4.61,0.0,2.76,0.0,,208.7,203.52,,,Visualizer
moment,10.26,4.53,0.0,2.23,0.0,,208.7,203.56,,,Visualizer
moment,10.485,4.34,0.0,1.78,0.0,,208.76,203.62,,,Visualizer
moment,10.665,4.17,0.0,1.39,0.0,,208.82,203.71,,,Visualizer
moment,10.845,4.0,0.0,1.19,0.0,,208.76,203.75,,,Visualizer
moment,11.07,4.0,0.0,0.94,0.0,,208.63,203.82,,,Visualizer
moment,11.295,3.85,0.0,0.73,0.0,,208.45,203.82,,,Visualizer
moment,11.519,3.71,0.0,0.57,0.0,,208.32,203.72,,,Visualizer
moment,11.7,3.61,0.0,0.44,0.0,,208.26,203.68,,,Visualizer
moment,11.924,3.51,0.0,0.34,0.0,,208.32,203.72,,,Visualizer
moment,12.104,3.43,0.0,0.27,0.0,,208.2,203.65,,,Visualizer
moment,12.33,3.36,0.0,0.21,0.0,,208.13,203.54,,,Visualizer
moment,12.51,3.29,0.0,0.16,0.0,,207.94,203.5,,,Visualizer
moment,12.736,3.22,0.0,0.13,0.0,,207.88,203.41,,,Visualizer
moment,12.96,3.16,0.1,0.1,0.1,,207.7,203.38,,,Visualizer
moment,13.14,3.11,0.1,0.08,0.1,,207.7,203.27,,,Visualizer
moment,13.41,3.06,0.1,0.06,0.1,,207.57,203.32,,,Visualizer
moment,13.59,3.01,0.1,0.05,0.1,,207.7,203.26,,,Visualizer
moment,13.77,2.97,0.1,0.04,0.1,,207.38,203.2,,,Visualizer
moment,14.041,2.92,0.1,0.03,0.0,,207.38,203.05,,,Visualizer
moment,14.219,2.88,0.2,0.02,0.1,,207.07,202.95,,,Visualizer
moment,14.399,2.84,0.2,0.02,0.1,,207.07,202.99,,,Visualizer
moment,14.624,2.8,0.1,0.01,0.0,,207.25,202.87,,,Visualizer
moment,14.85,2.77,0.1,0.01,0.0,,207.13,202.78,,,Visualizer
moment,15.03,2.73,0.1,0.01,0.0,,207.01,202.83,,,Visualizer
moment,15.3,2.7,0.1,0.01,-0.1,,207.01,202.89,,,Visualizer
moment,15.479,2.66,0.2,0.0,0.0,,206.69,202.85,,,Visualizer
moment,15.66,2.63,0.3,0.0,0.19,,206.82,202.73,,,Visualizer
moment,15.884,2.6,0.2,0.0,0.1,,206.69,202.6,,,Visualizer
moment,16.109,2.57,0.2,0.0,0.1,,206.64,202.6,,,Visualizer
moment,16.289,2.54,0.2,0.0,0.1,,206.26,202.52,,,Visualizer
moment,16.47,2.52,0.2,0.0,0.1,,206.32,202.53,,,Visualizer
moment,16.694,2.49,0.3,0.0,0.0,,206.38,202.48,,,Visualizer
moment,16.921,2.46,0.3,0.0,0.1,,206.26,202.47,,,Visualizer
moment,17.099,2.44,0.3,0.0,0.1,,206.2,202.42,,,Visualizer
moment,17.415,2.42,0.3,0.0,0.1,,206.14,202.34,,,Visualizer
moment,17.55,2.39,0.5,0.0,0.29,,206.01,202.38,,,Visualizer
moment,17.73,2.37,0.5,0.0,0.19,,205.88,202.41,,,Visualizer
moment,17.954,2.34,0.5,0.0,0.19,,205.95,202.3,,,Visualizer
moment,18.134,2.32,0.5,0.0,0.19,,205.88,202.28,,,Visualizer
moment,18.359,2.3,0.5,0.0,0.19,,205.64,202.26,,,Visualizer
moment,18.584,2.28,0.5,0.0,0.0,,205.7,202.24,,,Visualizer
moment,18.764,2.26,0.5,0.0,0.0,,205.7,202.19,,,Visualizer
moment,19.045,2.24,0.6,0.0,0.1,,205.45,202.31,,,Visualizer
moment,19.214,2.22,0.6,0.0,0.1,,205.2,202.18,,,Visualizer
moment,19.395,2.2,0.7,0.0,0.19,,205.39,202.09,,,Visualizer
moment,19.665,2.18,0.7,0.0,0.19,,205.26,202.14,,,Visualizer
moment,19.844,2.17,0.7,0.0,0.19,,205.45,202.16,,,Visualizer
moment,20.024,2.15,0.7,0.0,0.1,,205.14,202.11,,,Visualizer
moment,20.296,2.13,0.9,0.0,0.29,,205.26,202.16,,,Visualizer
