information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine 91.0°C,text
meta,,,,,,,,,Date,2022-06-07T14:53:12Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mostra,text
meta,,,,,,,,,Beans,Brazil Oberon,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,16.5,text
meta,,,,,,,,,Weight,27.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2228ae30-903c-4409-ad58-ffdeac7e3e9d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.048,1.06,0.0,4.0,0.0,,92.14,90.37,,,Visualizer
moment,0.249,1.06,0.0,4.22,0.0,,91.94,90.46,,,Visualizer
moment,0.443,1.04,0.0,4.51,0.0,,90.31,90.46,,,Visualizer
moment,0.634,1.03,0.0,4.79,0.0,,89.41,90.44,,,Visualizer
moment,0.877,1.26,0.0,4.45,0.0,,89.15,90.4,,,Visualizer
moment,1.074,1.36,0.0,4.0,0.0,,89.58,90.44,,,Visualizer
moment,1.269,1.42,0.0,3.41,0.0,,90.11,90.43,,,Visualizer
moment,1.463,1.43,0.0,2.79,0.0,,90.64,90.44,,,Visualizer
moment,1.711,1.22,0.0,2.62,0.0,,91.34,90.43,,,Visualizer
moment,1.902,1.16,0.0,2.45,0.0,,91.87,90.49,,,Visualizer
moment,2.096,1.17,0.0,2.37,0.0,,92.44,90.46,,,Visualizer
moment,2.342,1.19,0.0,2.17,0.0,,92.91,90.54,,,Visualizer
moment,2.535,1.08,0.0,2.27,0.0,,93.21,90.53,,,Visualizer
moment,2.729,1.0,0.0,2.5,0.0,,93.69,90.5,,,Visualizer
moment,2.927,1.0,0.0,2.8,0.0,,93.89,90.57,,,Visualizer
moment,3.169,1.0,0.0,3.08,0.0,,93.93,90.52,,,Visualizer
moment,3.364,1.03,0.0,3.26,0.0,,94.16,90.54,,,Visualizer
moment,3.562,0.99,0.0,3.6,0.0,,94.23,90.54,,,Visualizer
moment,3.754,1.0,0.0,3.82,0.0,,94.16,90.66,,,Visualizer
moment,3.997,0.99,0.0,4.11,0.0,,94.06,90.69,,,Visualizer
moment,4.192,1.0,0.0,4.4,0.0,,93.89,90.8,,,Visualizer
