information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,알롱제 by Rao,text
meta,,,,,,,,,Date,2024-04-20T18:32:24Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,90.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bc681537-c893-4b02-aad5-ce40f25852a9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.051,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.268,1.55,0.0,4.0,0.0,,93.35,73.09,,,Visualizer
moment,0.449,1.45,0.0,4.11,0.0,,92.11,73.3,,,Visualizer
moment,0.628,1.56,0.0,4.18,0.0,,91.04,73.75,,,Visualizer
moment,0.858,1.59,0.0,4.3,0.0,,90.78,74.72,,,Visualizer
moment,1.08,1.6,0.0,4.33,0.0,,91.14,75.92,,,Visualizer
moment,1.259,1.62,0.0,4.4,0.0,,91.68,77.22,,,Visualizer
moment,1.484,1.6,0.0,4.41,0.0,,92.38,78.54,,,Visualizer
moment,1.709,1.63,0.0,4.46,0.0,,92.98,79.92,,,Visualizer
moment,1.935,1.64,0.0,4.45,0.0,,93.49,81.41,,,Visualizer
moment,2.116,1.61,0.0,4.49,0.0,,93.86,82.83,,,Visualizer
moment,2.295,1.63,0.0,4.53,0.0,,94.4,84.11,,,Visualizer
moment,2.52,1.58,0.0,4.5,0.0,,94.91,85.29,,,Visualizer
moment,2.746,1.53,0.0,4.52,0.0,,95.29,86.41,,,Visualizer
moment,2.923,1.49,0.0,4.55,0.0,,95.53,87.43,,,Visualizer
moment,3.156,1.43,0.0,4.55,0.0,,95.97,88.24,,,Visualizer
moment,3.375,1.43,0.0,4.56,0.0,,96.11,88.98,,,Visualizer
moment,3.599,1.42,0.0,4.56,0.0,,96.18,89.65,,,Visualizer
moment,3.779,1.38,0.0,4.58,0.0,,96.18,90.33,,,Visualizer
moment,4.003,1.34,0.0,4.61,0.0,,96.25,90.8,,,Visualizer
moment,4.229,1.33,0.0,4.52,0.0,,95.97,91.2,,,Visualizer
moment,4.409,1.32,0.0,4.55,0.0,,95.66,91.59,,,Visualizer
moment,4.588,1.27,0.0,4.51,0.0,,95.22,91.92,,,Visualizer
moment,4.815,1.28,0.0,4.46,0.0,,94.81,92.14,,,Visualizer
moment,5.04,1.36,0.0,4.42,0.0,,94.43,92.28,,,Visualizer
moment,5.264,1.44,0.0,4.45,0.0,,94.1,92.42,,,Visualizer
moment,5.537,1.53,0.0,4.47,0.0,,93.89,92.46,,,Visualizer
moment,5.672,1.6,0.0,4.47,0.0,,93.76,92.49,,,Visualizer
moment,5.848,1.65,0.0,4.43,0.0,,93.52,92.47,,,Visualizer
moment,6.08,1.71,0.0,4.42,0.0,,93.49,92.48,,,Visualizer
moment,6.255,1.88,0.0,4.4,0.0,,93.29,92.43,,,Visualizer
moment,6.48,1.98,0.0,4.39,0.0,,93.39,92.43,,,Visualizer
moment,6.704,2.09,0.0,4.44,0.0,,93.32,92.39,,,Visualizer
moment,6.929,2.19,0.0,4.51,0.0,,93.29,92.4,,,Visualizer
moment,7.116,2.32,0.0,4.51,0.0,,93.32,92.32,,,Visualizer
moment,7.335,2.51,0.0,4.5,0.0,,93.32,92.37,,,Visualizer
moment,7.515,2.67,0.2,4.51,0.05,,93.25,92.4,,,Visualizer
moment,7.739,2.83,0.8,4.49,0.2,,93.25,92.4,,,Visualizer
moment,7.966,3.02,1.1,4.43,0.28,,93.12,92.39,,,Visualizer
moment,8.144,3.24,2.1,4.45,0.53,,93.12,92.33,,,Visualizer
moment,8.369,3.52,2.6,4.43,0.66,,92.78,92.45,,,Visualizer
moment,8.595,3.85,3.2,4.42,0.81,,92.54,92.4,,,Visualizer
moment,8.774,4.21,3.9,4.42,0.99,,92.38,92.37,,,Visualizer
moment,9.001,4.65,4.4,4.35,1.12,,92.21,92.31,,,Visualizer
moment,9.178,5.03,5.1,4.39,1.3,,91.98,92.27,,,Visualizer
moment,9.404,5.5,5.5,4.34,1.4,,91.84,92.26,,,Visualizer
moment,9.628,5.91,6.3,4.33,1.6,,91.74,92.11,,,Visualizer
moment,9.808,6.27,6.9,4.3,1.75,,91.57,92.03,,,Visualizer
moment,10.044,6.53,7.7,4.32,1.96,,91.57,91.94,,,Visualizer
moment,10.259,6.79,8.2,4.31,2.08,,91.44,91.89,,,Visualizer
moment,10.442,6.94,8.9,4.28,2.26,,91.34,91.81,,,Visualizer
moment,10.664,7.17,9.5,4.28,2.41,,91.18,91.67,,,Visualizer
moment,10.844,7.43,10.1,4.25,2.57,,91.14,91.65,,,Visualizer
moment,11.069,7.68,10.7,4.24,2.72,,91.07,91.56,,,Visualizer
moment,11.295,7.92,11.3,4.21,2.87,,90.98,91.46,,,Visualizer
moment,11.474,8.1,12.3,4.18,3.07,,90.91,91.41,,,Visualizer
moment,11.698,8.28,12.8,4.16,3.0,,91.01,91.4,,,Visualizer
moment,11.93,8.42,13.4,4.19,3.12,,91.01,91.26,,,Visualizer
moment,12.103,8.59,14.1,4.18,3.05,,90.81,91.24,,,Visualizer
moment,12.329,8.68,14.7,4.16,3.07,,90.84,91.16,,,Visualizer
moment,12.52,8.71,15.3,4.08,3.07,,90.94,91.06,,,Visualizer
moment,12.744,8.67,16.0,4.03,3.07,,90.84,91.03,,,Visualizer
moment,12.961,8.68,16.5,4.02,3.07,,90.88,90.92,,,Visualizer
moment,13.186,8.68,17.2,4.01,3.07,,90.91,90.9,,,Visualizer
moment,13.365,8.65,17.8,4.01,3.12,,90.98,90.91,,,Visualizer
moment,13.589,8.66,18.4,4.02,3.07,,90.91,90.88,,,Visualizer
moment,13.778,8.72,19.0,3.98,3.07,,90.71,90.79,,,Visualizer
moment,14.004,8.67,19.6,4.04,3.02,,90.91,90.73,,,Visualizer
moment,14.174,8.72,20.2,4.0,3.05,,90.94,90.75,,,Visualizer
moment,14.443,8.7,20.9,3.99,3.05,,91.04,90.76,,,Visualizer
moment,14.624,8.7,21.9,3.99,3.07,,91.04,90.7,,,Visualizer
moment,14.804,8.68,22.5,4.01,3.07,,91.14,90.62,,,Visualizer
moment,15.029,8.71,22.8,3.99,3.07,,91.18,90.65,,,Visualizer
moment,15.254,8.67,23.7,4.03,3.07,,91.48,90.67,,,Visualizer
moment,15.435,8.7,24.4,4.03,3.07,,91.61,90.61,,,Visualizer
moment,15.658,8.66,25.0,4.05,3.1,,91.77,90.64,,,Visualizer
moment,15.839,8.67,25.7,4.07,3.12,,91.71,90.72,,,Visualizer
moment,16.063,8.67,26.4,4.09,3.12,,91.91,90.65,,,Visualizer
moment,16.29,8.64,27.0,4.12,3.12,,91.94,90.68,,,Visualizer
moment,16.481,8.63,27.6,4.14,3.12,,92.11,90.67,,,Visualizer
moment,16.693,8.63,28.3,4.19,3.12,,92.18,90.69,,,Visualizer
moment,16.924,8.68,28.9,4.19,3.15,,92.28,90.63,,,Visualizer
moment,17.111,8.63,29.6,4.21,3.15,,92.28,90.63,,,Visualizer
moment,17.324,8.61,30.3,4.25,3.17,,92.45,90.67,,,Visualizer
moment,17.549,8.6,31.0,4.3,3.2,,92.51,90.72,,,Visualizer
moment,17.728,8.57,31.7,4.3,3.23,,92.58,90.72,,,Visualizer
moment,17.958,8.55,32.3,4.34,3.23,,92.48,90.74,,,Visualizer
moment,18.181,8.52,33.0,4.35,3.25,,92.58,90.76,,,Visualizer
moment,18.358,8.49,34.0,4.35,3.25,,92.64,90.76,,,Visualizer
moment,18.584,8.43,34.4,4.41,3.28,,92.71,90.79,,,Visualizer
moment,18.768,8.4,35.4,4.41,3.28,,92.64,90.81,,,Visualizer
moment,18.997,8.42,35.7,4.43,3.28,,92.75,90.81,,,Visualizer
moment,19.215,8.42,36.8,4.47,3.33,,92.64,90.81,,,Visualizer
moment,19.443,8.43,37.5,4.46,3.33,,92.75,90.82,,,Visualizer
moment,19.619,8.35,38.2,4.48,3.35,,92.75,90.88,,,Visualizer
moment,19.804,8.33,38.9,4.5,3.35,,92.88,90.82,,,Visualizer
moment,20.037,8.34,39.6,4.53,3.35,,92.88,90.87,,,Visualizer
moment,20.257,8.38,40.2,4.57,3.35,,93.02,90.89,,,Visualizer
moment,20.428,8.38,41.0,4.55,3.4,,93.12,90.93,,,Visualizer
moment,20.655,8.35,41.7,4.54,3.4,,93.12,90.94,,,Visualizer
moment,20.879,8.31,42.4,4.58,3.43,,93.15,90.95,,,Visualizer
moment,21.104,8.31,43.1,4.56,3.43,,93.29,90.97,,,Visualizer
moment,21.284,8.3,44.2,4.57,3.45,,93.15,91.01,,,Visualizer
moment,21.464,8.29,44.6,4.59,3.45,,93.12,91.0,,,Visualizer
moment,21.693,8.24,45.3,4.59,3.45,,93.22,91.04,,,Visualizer
moment,21.915,8.22,46.0,4.59,3.48,,93.32,91.05,,,Visualizer
moment,22.15,8.19,46.7,4.59,3.48,,93.22,91.0,,,Visualizer
moment,22.319,8.16,47.8,4.58,3.5,,93.35,90.98,,,Visualizer
moment,22.543,8.14,48.2,4.61,3.5,,93.35,91.08,,,Visualizer
moment,22.769,8.18,49.2,4.62,3.5,,93.25,91.16,,,Visualizer
moment,22.952,8.15,49.9,4.6,3.5,,93.49,91.07,,,Visualizer
moment,23.174,8.13,50.6,4.6,3.5,,93.42,91.08,,,Visualizer
moment,23.399,8.08,51.3,4.58,3.5,,93.32,91.1,,,Visualizer
moment,23.578,8.03,52.0,4.56,3.5,,93.45,91.14,,,Visualizer
moment,23.758,8.03,52.7,4.56,3.5,,93.39,91.12,,,Visualizer
moment,23.984,8.02,53.5,4.55,3.53,,93.45,91.13,,,Visualizer
moment,24.212,7.98,54.2,4.55,3.56,,93.55,91.15,,,Visualizer
moment,24.434,7.96,54.9,4.52,3.53,,93.55,91.16,,,Visualizer
moment,24.614,7.98,55.7,4.53,3.56,,93.49,91.15,,,Visualizer
moment,24.845,8.0,56.4,4.52,3.56,,93.66,91.21,,,Visualizer
moment,25.019,8.0,57.1,4.54,3.56,,93.59,91.15,,,Visualizer
moment,25.249,8.03,57.8,4.54,3.56,,93.59,91.19,,,Visualizer
moment,25.423,8.02,58.5,4.53,3.53,,93.59,91.15,,,Visualizer
moment,25.655,8.01,59.3,4.52,3.56,,93.52,91.16,,,Visualizer
moment,25.875,8.05,60.0,4.52,3.56,,93.66,91.23,,,Visualizer
moment,26.099,8.1,61.1,4.5,3.56,,93.66,91.22,,,Visualizer
moment,26.279,8.05,61.8,4.51,3.56,,93.66,91.24,,,Visualizer
moment,26.51,8.04,62.6,4.51,3.58,,93.66,91.24,,,Visualizer
moment,26.684,8.04,63.3,4.51,3.58,,93.62,91.28,,,Visualizer
moment,26.908,8.0,64.0,4.5,3.58,,93.62,91.25,,,Visualizer
moment,27.179,8.0,64.7,4.53,3.58,,93.49,91.31,,,Visualizer
moment,27.314,8.02,65.5,4.52,3.61,,93.55,91.25,,,Visualizer
moment,27.539,8.05,66.2,4.51,3.61,,93.55,91.33,,,Visualizer
moment,27.764,8.07,66.9,4.49,3.61,,93.49,91.32,,,Visualizer
moment,27.944,8.05,67.7,4.51,3.61,,93.32,91.29,,,Visualizer
