information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine 15g @4,text
meta,,,,,,,,,Date,2024-04-24T22:12:55Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-05-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,woodberry coffee,text
meta,,,,,,,,,Beans,Tade GG Decaf,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,arthur,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,5,text
meta,,,,,,,,,Weight,32.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1a4c9e34-e4d4-490f-addd-d646e17c6ff5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.037,1.48,0.0,3.72,0.0,,88.93,68.12,,,Visualizer
moment,0.3,1.63,0.3,3.52,0.27,,85.75,68.4,,,Visualizer
moment,0.525,1.68,0.6,3.24,0.55,,86.34,68.52,,,Visualizer
moment,0.787,1.62,0.7,2.94,0.64,,87.19,68.54,,,Visualizer
moment,1.087,1.51,0.6,2.7,0.55,,88.17,68.55,,,Visualizer
moment,1.275,1.57,0.8,2.3,0.0,,89.06,68.69,,,Visualizer
moment,1.54,1.54,0.6,1.95,0.27,,89.86,68.87,,,Visualizer
moment,1.799,1.41,0.7,1.67,0.0,,90.59,69.17,,,Visualizer
moment,2.025,1.32,0.7,1.51,-0.09,,91.05,69.46,,,Visualizer
moment,2.287,1.28,0.6,1.38,0.0,,91.59,69.61,,,Visualizer
moment,2.55,1.08,0.6,1.54,0.0,,92.05,69.8,,,Visualizer
moment,2.775,1.0,0.5,1.81,-0.09,,92.19,70.01,,,Visualizer
moment,3.037,1.21,0.5,1.78,-0.18,,92.66,70.1,,,Visualizer
moment,3.3,1.16,1.2,1.81,0.55,,92.9,70.36,,,Visualizer
moment,3.525,1.02,0.7,2.02,0.09,,93.07,70.57,,,Visualizer
moment,3.787,1.08,0.8,2.15,0.18,,93.44,70.82,,,Visualizer
moment,4.05,1.15,0.6,2.18,0.09,,93.71,71.05,,,Visualizer
moment,4.274,1.24,0.5,2.03,-0.27,,93.98,71.32,,,Visualizer
moment,4.537,1.33,0.4,1.74,-0.27,,94.29,71.59,,,Visualizer
moment,4.8,1.25,0.6,1.5,-0.18,,94.7,71.95,,,Visualizer
moment,5.025,1.39,0.6,1.18,-0.18,,94.84,72.46,,,Visualizer
moment,5.287,1.3,0.6,1.0,0.0,,95.01,72.92,,,Visualizer
moment,5.55,1.21,0.6,0.82,0.55,,94.97,73.46,,,Visualizer
moment,5.775,1.05,0.6,0.9,-0.18,,94.94,74.04,,,Visualizer
moment,6.038,0.86,0.3,1.34,-0.18,,95.11,74.45,,,Visualizer
moment,6.3,0.73,0.5,2.08,-0.09,,94.91,74.82,,,Visualizer
moment,6.525,0.77,0.5,2.75,-0.18,,94.84,75.18,,,Visualizer
moment,6.787,1.11,0.3,2.85,-0.27,,94.87,75.49,,,Visualizer
moment,7.05,1.4,0.8,2.58,0.18,,95.08,76.01,,,Visualizer
moment,7.275,1.29,0.4,2.35,0.27,,95.25,76.59,,,Visualizer
moment,7.537,1.24,0.4,2.06,-0.09,,95.32,77.17,,,Visualizer
moment,7.799,1.26,0.4,1.84,0.27,,95.42,77.89,,,Visualizer
moment,8.062,1.24,1.0,1.64,0.27,,95.59,78.6,,,Visualizer
moment,8.287,1.23,0.8,1.46,0.0,,95.32,79.21,,,Visualizer
moment,8.549,1.19,0.2,1.29,-0.09,,95.25,79.81,,,Visualizer
moment,8.775,1.16,1.0,1.23,0.46,,95.08,80.38,,,Visualizer
moment,9.037,1.13,0.6,1.21,0.18,,95.08,80.86,,,Visualizer
moment,9.3,1.2,0.6,1.07,-0.36,,94.87,81.21,,,Visualizer
moment,9.525,1.31,0.6,0.88,0.0,,94.77,81.5,,,Visualizer
moment,9.787,1.45,0.6,0.69,-0.27,,94.56,81.97,,,Visualizer
moment,10.05,1.34,0.6,0.54,0.27,,94.43,82.28,,,Visualizer
moment,10.312,1.2,0.6,0.42,0.0,,94.29,82.54,,,Visualizer
moment,10.537,1.1,0.6,0.34,0.0,,94.29,82.71,,,Visualizer
moment,10.8,1.01,0.6,0.46,0.0,,94.26,82.88,,,Visualizer
moment,11.025,1.02,0.7,0.61,0.09,,93.98,83.0,,,Visualizer
moment,11.324,1.04,0.5,0.72,-0.09,,93.75,83.18,,,Visualizer
moment,11.55,1.15,0.5,0.73,-0.09,,93.47,83.3,,,Visualizer
moment,11.775,1.24,0.5,0.64,-0.09,,93.14,83.46,,,Visualizer
moment,12.039,1.24,0.6,0.63,0.0,,92.93,83.58,,,Visualizer
moment,12.337,1.27,0.7,0.72,0.09,,92.8,83.71,,,Visualizer
moment,12.524,1.29,0.4,0.92,-0.09,,92.49,83.92,,,Visualizer
moment,12.787,1.53,0.9,0.97,0.46,,92.32,84.12,,,Visualizer
moment,13.05,1.67,0.7,1.07,-0.09,,92.05,84.36,,,Visualizer
moment,13.275,1.7,0.4,1.29,0.09,,91.89,84.58,,,Visualizer
moment,13.537,1.9,0.2,1.43,-0.46,,91.65,84.76,,,Visualizer
moment,13.803,2.06,0.9,1.59,0.27,,91.49,84.95,,,Visualizer
moment,14.025,2.23,0.6,1.69,-0.09,,91.59,85.11,,,Visualizer
moment,14.287,2.4,1.0,1.81,0.27,,91.69,85.2,,,Visualizer
