information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-03-14T06:18:41Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Berliner Kaffeerösterei,text
meta,,,,,,,,,Beans,Mailländer Espresso,text
meta,,,,,,,,,Description,"75% Arabica, 25% Robusta; Anbaugebiete: Brasilien, Kolumbien, Indien: Bitterschokolade, brauner Zucker",text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Operator,mck,text
meta,,,,,,,,,Grinder Brand,Olympia Espress Moca,text
meta,,,,,,,,,Grinder Model,Olympia Espress Moca,text
meta,,,,,,,,,Grinder Setting,1.3 (0-5),text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/71eb05c9-077c-4d35-9c6e-490a68f96e10,
meta,,,,,,,,,Export version,1.0.0,
moment,0.014,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.309,0.72,0.0,3.71,0.0,,89.11,79.01,,,Visualizer
moment,0.494,0.83,0.0,3.71,0.0,,87.83,79.16,,,Visualizer
moment,0.796,0.77,0.0,3.83,0.0,,86.82,79.15,,,Visualizer
moment,0.994,0.74,0.0,3.82,0.0,,87.57,79.33,,,Visualizer
moment,1.314,0.78,0.0,3.85,0.0,,88.42,80.11,,,Visualizer
moment,1.509,0.8,0.0,3.88,0.0,,89.18,81.01,,,Visualizer
moment,1.794,0.8,0.0,3.95,0.0,,90.13,81.93,,,Visualizer
moment,1.995,0.83,0.0,3.98,0.0,,90.73,82.78,,,Visualizer
moment,2.246,0.82,0.0,3.99,0.0,,91.23,83.79,,,Visualizer
moment,2.546,0.75,0.0,3.97,0.0,,91.66,84.73,,,Visualizer
moment,2.762,0.78,0.0,3.98,0.0,,91.73,85.51,,,Visualizer
moment,3.064,0.83,0.0,4.01,0.0,,91.7,86.25,,,Visualizer
moment,3.256,0.81,0.0,4.06,0.0,,91.23,86.92,,,Visualizer
moment,3.499,0.74,0.0,4.11,0.0,,90.8,87.55,,,Visualizer
moment,3.799,0.73,0.0,4.08,0.0,,90.3,88.08,,,Visualizer
moment,3.994,0.79,0.0,4.04,0.0,,89.87,88.54,,,Visualizer
moment,4.297,0.85,0.0,4.05,0.0,,89.44,88.89,,,Visualizer
moment,4.496,0.95,0.0,4.07,0.0,,89.01,89.14,,,Visualizer
moment,4.805,1.07,0.0,4.02,0.0,,88.75,89.3,,,Visualizer
moment,5.0,1.21,0.0,4.05,0.0,,88.42,89.47,,,Visualizer
moment,5.298,1.36,0.0,4.04,0.0,,88.16,89.66,,,Visualizer
moment,5.604,1.46,0.0,4.06,0.0,,87.83,89.77,,,Visualizer
moment,5.794,1.67,0.0,4.04,0.0,,87.54,89.77,,,Visualizer
moment,6.05,1.8,0.0,4.04,0.0,,87.37,89.73,,,Visualizer
moment,6.245,1.99,0.0,4.04,0.0,,87.21,89.76,,,Visualizer
moment,6.55,2.17,0.0,4.02,0.0,,86.91,89.77,,,Visualizer
moment,6.747,2.32,0.0,4.03,0.0,,86.72,89.78,,,Visualizer
moment,7.046,2.53,0.0,4.06,0.0,,86.52,89.73,,,Visualizer
moment,7.244,2.72,0.0,4.07,0.0,,86.46,89.68,,,Visualizer
moment,7.553,3.03,0.0,4.06,0.0,,86.33,89.66,,,Visualizer
moment,7.786,3.39,0.0,4.08,0.0,,86.17,89.6,,,Visualizer
moment,8.044,3.86,0.0,4.05,0.0,,86.07,89.58,,,Visualizer
moment,8.243,4.49,0.0,3.95,0.0,,85.91,89.54,,,Visualizer
moment,8.499,5.03,0.0,3.72,0.0,,85.84,89.45,,,Visualizer
moment,8.795,5.5,0.0,3.48,0.0,,85.55,89.31,,,Visualizer
moment,8.994,6.12,0.18,3.15,0.18,,85.55,89.31,,,Visualizer
moment,9.312,6.56,0.31,2.88,0.31,,85.39,89.35,,,Visualizer
moment,9.495,6.96,0.4,2.6,0.4,,85.36,89.31,,,Visualizer
moment,9.849,7.33,0.63,2.38,0.64,,85.36,89.27,,,Visualizer
moment,10.062,7.62,0.82,2.13,0.65,,85.29,89.18,,,Visualizer
moment,10.245,7.86,0.8,1.99,0.5,,85.29,89.18,,,Visualizer
moment,10.553,8.02,1.31,1.82,1.03,,85.2,89.17,,,Visualizer
moment,10.744,8.05,1.3,1.75,0.68,,85.13,89.13,,,Visualizer
moment,11.052,8.23,1.37,1.64,0.55,,84.97,89.16,,,Visualizer
moment,11.244,8.44,1.86,1.47,1.07,,85.03,89.12,,,Visualizer
moment,11.548,8.43,1.84,1.37,0.54,,84.93,89.01,,,Visualizer
moment,11.761,8.51,2.12,1.25,0.83,,84.8,89.0,,,Visualizer
