information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé 2,text
meta,,,,,,,,,Date,2023-01-28T23:15:05Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,79.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8685f820-9726-4881-b838-f8ad9ebb2d03,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.246,0.16,0.0,4.04,0.0,,93.14,90.81,,,Visualizer
moment,0.506,0.2,0.0,4.11,0.0,,92.64,91.01,,,Visualizer
moment,0.745,0.15,0.0,4.19,0.0,,90.31,91.26,,,Visualizer
moment,0.999,0.13,0.0,4.27,0.0,,89.92,91.23,,,Visualizer
moment,1.249,0.15,0.0,4.26,0.0,,90.15,91.16,,,Visualizer
moment,1.498,0.15,0.0,4.32,0.0,,90.28,91.15,,,Visualizer
moment,1.746,0.16,0.0,4.36,0.0,,90.68,91.04,,,Visualizer
moment,1.999,0.14,0.0,4.34,0.0,,90.81,90.92,,,Visualizer
moment,2.248,0.17,0.0,4.43,0.0,,91.14,90.93,,,Visualizer
moment,2.498,0.18,0.0,4.42,0.0,,91.41,91.04,,,Visualizer
moment,2.745,0.17,0.0,4.48,0.0,,91.74,91.19,,,Visualizer
moment,3.002,0.18,0.0,4.54,0.0,,91.94,91.26,,,Visualizer
moment,3.248,0.2,0.0,4.53,0.0,,92.0,91.36,,,Visualizer
moment,3.498,0.19,0.0,4.48,0.0,,92.17,91.48,,,Visualizer
moment,3.745,0.19,0.0,4.47,0.0,,92.11,91.58,,,Visualizer
moment,3.996,0.3,0.0,4.48,0.0,,92.17,91.63,,,Visualizer
moment,4.247,0.37,0.0,4.49,0.0,,92.17,91.69,,,Visualizer
moment,4.497,0.4,0.0,4.52,0.0,,92.17,91.84,,,Visualizer
moment,4.745,0.57,0.0,4.48,0.0,,92.14,91.9,,,Visualizer
moment,4.999,0.72,0.0,4.5,0.0,,92.2,91.98,,,Visualizer
moment,5.247,0.82,0.0,4.55,0.0,,92.14,92.04,,,Visualizer
moment,5.497,0.93,0.0,4.57,0.0,,92.24,92.04,,,Visualizer
moment,5.745,1.05,0.0,4.56,0.0,,92.2,92.2,,,Visualizer
moment,6.002,1.18,0.0,4.56,0.0,,92.11,92.26,,,Visualizer
moment,6.247,1.36,0.0,4.56,0.0,,92.11,92.22,,,Visualizer
moment,6.498,1.62,0.0,4.56,0.0,,92.0,92.34,,,Visualizer
moment,6.747,1.83,0.0,4.56,0.0,,91.7,92.43,,,Visualizer
moment,7.002,2.12,0.0,4.55,0.0,,91.7,92.41,,,Visualizer
moment,7.246,2.5,0.16,4.58,0.16,,91.44,92.41,,,Visualizer
moment,7.498,3.0,0.26,4.61,0.26,,91.3,92.43,,,Visualizer
moment,7.746,3.62,0.88,4.64,0.87,,91.37,92.46,,,Visualizer
moment,7.997,4.47,0.89,4.68,0.88,,91.24,92.45,,,Visualizer
moment,8.246,5.41,1.29,4.73,1.12,,91.11,92.36,,,Visualizer
moment,8.496,6.48,2.06,4.74,1.79,,91.01,92.38,,,Visualizer
moment,8.745,7.54,2.35,4.8,1.6,,91.01,92.32,,,Visualizer
moment,8.998,8.56,3.08,4.59,2.17,,90.81,92.24,,,Visualizer
moment,9.245,8.92,3.74,4.25,2.43,,90.81,92.24,,,Visualizer
moment,9.498,8.72,4.17,4.1,2.09,,90.71,92.27,,,Visualizer
moment,9.745,8.82,4.66,3.85,2.29,,90.45,92.27,,,Visualizer
moment,9.998,8.87,5.2,3.61,2.1,,90.41,92.22,,,Visualizer
moment,10.247,8.95,5.57,3.38,1.82,,90.21,92.18,,,Visualizer
moment,10.498,9.02,5.89,3.15,1.93,,90.05,92.15,,,Visualizer
moment,10.745,8.93,6.4,3.03,1.73,,89.85,92.21,,,Visualizer
moment,11.003,8.98,6.62,2.95,1.68,,89.79,92.19,,,Visualizer
moment,11.245,9.01,7.12,2.85,1.54,,89.65,92.07,,,Visualizer
moment,11.499,9.03,7.46,2.79,1.56,,89.52,92.04,,,Visualizer
moment,11.745,9.02,7.93,2.69,1.52,,89.49,92.06,,,Visualizer
moment,11.997,8.99,8.21,2.59,1.58,,89.36,92.01,,,Visualizer
moment,12.248,9.02,8.66,2.57,1.53,,89.32,91.94,,,Visualizer
moment,12.494,9.0,9.0,2.68,1.53,,89.16,91.99,,,Visualizer
moment,12.746,9.18,9.47,2.58,1.53,,89.13,91.96,,,Visualizer
moment,12.998,8.95,9.81,2.57,1.59,,89.06,91.88,,,Visualizer
moment,13.246,9.1,10.29,2.48,1.62,,89.03,91.83,,,Visualizer
moment,13.497,9.0,10.63,2.55,1.62,,89.06,91.84,,,Visualizer
moment,13.745,9.03,11.16,2.59,1.68,,89.09,91.76,,,Visualizer
moment,14.003,9.05,11.52,2.62,1.7,,89.09,91.81,,,Visualizer
moment,14.245,9.04,12.07,2.64,1.77,,89.09,91.72,,,Visualizer
moment,14.496,9.01,12.41,2.54,1.77,,89.03,91.66,,,Visualizer
moment,14.745,8.92,12.78,2.61,1.78,,89.03,91.69,,,Visualizer
moment,14.995,8.9,13.37,2.7,1.84,,89.13,91.59,,,Visualizer
moment,15.245,8.93,13.92,2.73,1.84,,89.13,91.56,,,Visualizer
moment,15.495,8.86,14.29,2.66,1.87,,89.03,91.52,,,Visualizer
moment,15.746,8.8,14.84,2.75,1.81,,89.03,91.53,,,Visualizer
moment,15.997,8.86,15.28,2.87,1.9,,88.8,91.47,,,Visualizer
moment,16.246,8.81,15.9,2.97,1.96,,88.73,91.46,,,Visualizer
moment,16.497,8.77,16.33,2.99,2.02,,88.8,91.44,,,Visualizer
moment,16.745,8.84,16.64,2.89,2.01,,88.67,91.39,,,Visualizer
moment,16.996,8.66,17.28,3.08,1.98,,88.64,91.41,,,Visualizer
