information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gorifee Colombia La Serrania Decaf 13,text
meta,,,,,,,,,Date,2021-09-16T09:11:03Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e4ee0516-e656-4cf8-9b20-4e21d766b6ca,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.005,0.67,0.0,4.04,0.0,,95.3,93.55,,,Visualizer
moment,0.223,0.62,0.0,4.53,0.0,,93.63,93.82,,,Visualizer
moment,0.583,0.66,0.0,4.74,0.0,,93.16,93.9,,,Visualizer
moment,0.718,0.66,0.0,4.85,0.0,,93.19,93.86,,,Visualizer
moment,0.991,0.54,0.0,4.94,0.0,,93.02,93.78,,,Visualizer
moment,1.303,0.53,0.0,5.08,0.0,,92.89,93.8,,,Visualizer
moment,1.483,0.55,0.0,5.21,0.0,,92.75,93.81,,,Visualizer
moment,1.753,0.51,0.0,5.3,0.0,,92.52,93.86,,,Visualizer
moment,1.978,0.53,0.0,5.44,0.0,,92.48,93.9,,,Visualizer
moment,2.248,0.55,0.0,5.55,0.0,,92.25,94.03,,,Visualizer
moment,2.473,0.54,0.0,5.63,0.0,,92.15,94.08,,,Visualizer
moment,2.743,0.57,0.0,5.73,0.0,,92.05,94.08,,,Visualizer
moment,2.968,0.62,0.0,5.8,0.0,,91.88,94.1,,,Visualizer
moment,3.328,0.65,0.0,5.81,0.0,,91.82,94.08,,,Visualizer
moment,3.463,0.73,0.0,5.87,0.0,,91.82,94.08,,,Visualizer
moment,3.735,0.84,0.0,5.87,0.0,,91.78,94.05,,,Visualizer
moment,4.003,0.94,0.0,5.93,0.0,,91.88,94.02,,,Visualizer
moment,4.228,1.03,0.0,5.95,0.0,,91.91,94.04,,,Visualizer
moment,4.498,1.15,0.0,5.94,0.0,,91.98,93.95,,,Visualizer
moment,4.723,1.35,0.0,5.93,0.0,,92.05,93.92,,,Visualizer
moment,4.993,1.59,0.0,5.98,0.0,,92.05,93.94,,,Visualizer
moment,5.218,1.84,0.0,6.01,0.0,,92.18,93.9,,,Visualizer
moment,5.488,2.24,0.0,6.02,0.0,,92.21,93.87,,,Visualizer
moment,5.713,2.87,0.0,6.0,0.0,,92.15,93.88,,,Visualizer
moment,5.983,3.76,0.0,5.63,0.0,,91.91,93.89,,,Visualizer
moment,6.208,4.54,0.33,4.97,0.33,,91.91,93.95,,,Visualizer
moment,6.478,4.62,1.42,4.25,1.42,,91.55,93.85,,,Visualizer
moment,6.703,4.29,2.32,3.55,2.32,,91.32,93.82,,,Visualizer
moment,6.973,3.79,2.34,2.81,2.34,,90.95,93.83,,,Visualizer
moment,7.243,3.15,3.02,2.29,2.69,,90.85,93.79,,,Visualizer
moment,7.468,2.75,3.02,1.87,1.98,,90.68,93.82,,,Visualizer
moment,7.738,2.46,3.58,1.48,1.83,,90.55,93.81,,,Visualizer
moment,8.057,2.12,3.83,1.15,1.49,,90.48,93.7,,,Visualizer
moment,8.233,1.82,4.24,0.9,1.22,,90.42,93.72,,,Visualizer
moment,8.503,1.62,4.5,0.74,1.26,,90.32,93.7,,,Visualizer
moment,8.728,1.54,4.75,0.74,1.17,,90.45,93.7,,,Visualizer
moment,8.998,1.58,5.09,0.77,1.09,,90.35,93.65,,,Visualizer
moment,9.223,1.65,5.16,0.85,0.92,,90.15,93.65,,,Visualizer
moment,9.448,1.73,5.33,0.94,0.97,,89.79,93.65,,,Visualizer
moment,9.808,1.86,5.78,1.07,1.03,,89.46,93.67,,,Visualizer
moment,9.988,2.0,6.09,1.22,1.0,,89.1,93.68,,,Visualizer
moment,10.213,2.26,6.33,1.38,1.17,,88.57,93.58,,,Visualizer
moment,10.483,2.46,6.59,1.52,1.16,,88.21,93.63,,,Visualizer
moment,10.753,2.7,7.07,1.64,1.29,,87.92,93.61,,,Visualizer
moment,11.068,2.99,7.61,1.78,1.52,,87.72,93.64,,,Visualizer
moment,11.203,3.25,7.8,1.89,1.6,,87.72,93.62,,,Visualizer
moment,11.518,3.57,8.19,1.95,1.71,,87.89,93.59,,,Visualizer
moment,11.743,3.81,9.07,2.06,2.0,,88.25,93.5,,,Visualizer
moment,12.058,4.12,9.72,2.22,2.11,,88.74,93.44,,,Visualizer
moment,12.193,4.44,10.02,2.34,2.22,,89.13,93.35,,,Visualizer
moment,12.464,4.79,10.73,2.4,2.38,,89.33,93.24,,,Visualizer
moment,12.733,4.97,11.51,2.4,2.44,,89.69,93.12,,,Visualizer
moment,12.958,5.01,12.07,2.49,2.61,,89.69,93.06,,,Visualizer
moment,13.273,5.3,12.67,2.51,2.65,,89.72,92.95,,,Visualizer
moment,13.453,5.53,13.42,2.58,2.69,,89.66,92.86,,,Visualizer
moment,13.768,5.82,14.34,2.61,2.83,,89.59,92.91,,,Visualizer
moment,13.948,5.99,14.71,2.62,2.89,,89.49,92.86,,,Visualizer
moment,14.217,6.18,15.25,2.61,2.9,,89.46,92.76,,,Visualizer
moment,14.443,6.36,16.13,2.59,2.95,,89.39,92.78,,,Visualizer
moment,14.713,6.52,17.0,2.57,2.96,,89.43,92.72,,,Visualizer
moment,14.983,6.58,17.8,2.59,2.79,,89.33,92.69,,,Visualizer
moment,15.208,6.71,18.43,2.54,2.89,,89.3,92.64,,,Visualizer
moment,15.478,6.76,18.94,2.55,2.81,,89.13,92.53,,,Visualizer
moment,15.748,6.8,19.79,2.54,2.79,,89.33,92.49,,,Visualizer
moment,15.973,6.74,20.39,2.52,2.79,,89.33,92.47,,,Visualizer
moment,16.242,6.71,21.16,2.49,2.73,,89.26,92.43,,,Visualizer
moment,16.468,6.68,21.73,2.46,2.79,,89.13,92.32,,,Visualizer
moment,16.693,6.63,22.33,2.45,2.79,,89.23,92.3,,,Visualizer
moment,16.963,6.6,23.13,2.42,2.74,,89.16,92.3,,,Visualizer
moment,17.188,6.55,23.13,2.39,2.74,,89.2,92.16,,,Visualizer
moment,17.503,6.48,24.46,2.37,2.73,,89.26,92.03,,,Visualizer
moment,17.683,6.49,24.98,2.31,2.65,,89.16,92.06,,,Visualizer
moment,17.953,6.39,25.76,2.3,2.63,,89.16,92.05,,,Visualizer
moment,18.223,6.37,26.31,2.29,2.68,,89.26,92.02,,,Visualizer
moment,18.448,6.28,27.06,2.29,2.6,,89.23,91.95,,,Visualizer
moment,18.718,6.31,27.58,2.25,2.6,,89.2,91.9,,,Visualizer
moment,18.943,6.21,28.06,2.24,2.55,,89.23,91.92,,,Visualizer
moment,19.213,6.17,28.83,2.22,2.52,,89.26,91.78,,,Visualizer
moment,19.437,6.13,29.31,2.18,2.52,,89.3,91.86,,,Visualizer
moment,19.707,6.06,30.05,2.2,2.47,,89.3,91.76,,,Visualizer
moment,19.932,6.06,30.51,2.18,2.45,,89.26,91.7,,,Visualizer
moment,20.248,5.96,31.24,2.19,2.41,,89.39,91.72,,,Visualizer
moment,20.428,5.95,31.79,2.15,2.48,,89.43,91.62,,,Visualizer
moment,20.742,5.88,32.5,2.13,2.45,,89.36,91.63,,,Visualizer
moment,20.968,5.86,32.96,2.1,2.45,,89.36,91.65,,,Visualizer
moment,21.192,5.8,33.38,2.07,2.34,,89.36,91.61,,,Visualizer
moment,21.463,5.67,34.15,2.1,2.36,,89.39,91.53,,,Visualizer
moment,21.733,5.7,34.83,2.08,2.33,,89.49,91.5,,,Visualizer
moment,21.958,5.64,35.31,2.02,2.35,,89.36,91.48,,,Visualizer
moment,22.182,5.61,35.77,2.0,2.39,,89.49,91.41,,,Visualizer
moment,22.497,5.52,36.36,2.01,2.21,,89.46,91.38,,,Visualizer
moment,22.678,5.47,36.58,2.01,2.2,,89.43,91.39,,,Visualizer
moment,22.992,5.47,37.5,1.94,2.19,,89.39,91.38,,,Visualizer
moment,23.173,5.34,37.95,1.98,2.18,,89.43,91.33,,,Visualizer
moment,23.443,5.37,38.39,1.92,2.26,,89.36,91.29,,,Visualizer
moment,23.712,5.33,39.03,1.86,2.22,,89.33,91.33,,,Visualizer
moment,23.938,5.19,39.49,1.92,2.18,,89.33,91.28,,,Visualizer
moment,24.208,5.22,40.11,1.87,2.16,,89.39,91.26,,,Visualizer
moment,24.477,5.09,40.29,1.92,2.12,,89.33,91.28,,,Visualizer
moment,24.702,5.18,41.13,1.83,2.1,,89.46,91.19,,,Visualizer
moment,24.928,5.0,41.57,1.86,2.08,,89.33,91.21,,,Visualizer
moment,25.243,5.04,42.19,1.78,2.08,,89.36,91.2,,,Visualizer
moment,25.422,4.85,42.62,1.85,2.06,,89.36,91.12,,,Visualizer
moment,25.692,4.96,42.91,1.78,1.97,,89.36,91.05,,,Visualizer
moment,25.964,4.78,43.57,1.83,2.0,,89.23,91.04,,,Visualizer
