information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 15g,text
meta,,,,,,,,,Date,2022-06-21T14:49:06Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fe66c947-cd1c-4db5-a154-8f0fa958c07f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.041,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.266,0.38,0.0,4.05,0.0,,88.12,84.42,,,Visualizer
moment,0.447,0.53,0.0,5.06,0.0,,87.82,84.72,,,Visualizer
moment,0.671,0.62,0.0,6.02,0.0,,85.38,84.77,,,Visualizer
moment,0.896,0.76,0.0,6.79,0.0,,84.66,84.68,,,Visualizer
moment,1.076,0.78,0.0,7.33,0.0,,84.76,84.71,,,Visualizer
moment,1.301,0.82,0.0,7.77,0.0,,84.96,84.77,,,Visualizer
moment,1.481,0.96,0.0,8.13,0.0,,85.21,84.63,,,Visualizer
moment,1.706,1.0,0.0,8.37,0.0,,85.64,84.57,,,Visualizer
moment,1.932,1.04,0.0,8.48,0.0,,86.22,84.67,,,Visualizer
moment,2.111,1.07,0.0,8.61,0.0,,87.14,84.77,,,Visualizer
moment,2.336,0.98,0.0,8.67,0.0,,87.66,84.84,,,Visualizer
moment,2.561,0.97,0.0,8.68,0.0,,88.25,85.06,,,Visualizer
moment,2.741,1.01,0.0,8.72,0.0,,88.51,85.29,,,Visualizer
moment,2.967,0.98,0.0,8.74,0.0,,88.68,85.54,,,Visualizer
moment,3.147,1.02,0.0,8.78,0.0,,88.74,85.75,,,Visualizer
moment,3.371,1.11,0.0,8.72,0.0,,88.58,86.01,,,Visualizer
moment,3.596,1.23,0.0,8.72,0.0,,88.48,86.27,,,Visualizer
moment,3.776,1.45,0.0,8.75,0.0,,88.32,86.44,,,Visualizer
moment,4.001,1.81,0.0,8.75,0.0,,88.02,86.61,,,Visualizer
moment,4.226,2.16,0.0,8.69,0.0,,88.09,86.77,,,Visualizer
moment,4.406,2.58,0.0,8.49,0.0,,88.18,86.86,,,Visualizer
moment,4.631,2.92,0.0,7.99,0.0,,88.41,86.92,,,Visualizer
moment,4.811,3.14,0.0,7.29,0.0,,88.61,86.98,,,Visualizer
moment,5.036,3.33,0.0,6.49,0.0,,88.98,86.97,,,Visualizer
moment,5.261,3.5,0.0,5.56,0.0,,89.07,87.04,,,Visualizer
moment,5.442,3.44,0.0,4.71,0.0,,89.14,87.06,,,Visualizer
moment,5.666,3.35,0.1,4.01,0.09,,89.17,87.09,,,Visualizer
moment,5.891,3.32,0.1,3.36,0.09,,89.27,87.07,,,Visualizer
moment,6.072,3.34,0.5,2.83,0.47,,89.3,87.11,,,Visualizer
moment,6.296,3.26,0.7,2.5,0.66,,89.27,87.2,,,Visualizer
moment,6.476,3.27,0.6,2.11,0.57,,89.21,87.21,,,Visualizer
moment,6.701,3.15,0.7,1.83,0.66,,89.17,87.2,,,Visualizer
moment,6.927,3.14,0.9,1.58,0.76,,89.14,87.26,,,Visualizer
moment,7.106,3.12,1.2,1.4,0.66,,89.01,87.22,,,Visualizer
moment,7.331,3.12,1.3,1.22,0.57,,88.98,87.25,,,Visualizer
moment,7.556,3.05,1.4,1.13,0.85,,88.78,87.25,,,Visualizer
moment,7.736,3.09,1.6,1.0,0.85,,88.78,87.24,,,Visualizer
moment,7.961,3.04,1.7,0.96,0.76,,88.61,87.15,,,Visualizer
moment,8.141,3.06,1.9,0.88,0.66,,88.51,87.2,,,Visualizer
moment,8.366,3.07,2.0,0.77,0.66,,88.41,87.17,,,Visualizer
moment,8.591,3.04,2.0,0.75,0.57,,88.32,87.14,,,Visualizer
moment,8.771,3.03,2.2,0.73,0.57,,88.25,87.19,,,Visualizer
moment,8.996,3.0,2.2,0.71,0.47,,88.09,87.15,,,Visualizer
moment,9.221,3.01,2.2,0.72,0.28,,87.92,87.12,,,Visualizer
moment,9.491,3.0,2.6,0.71,0.57,,87.79,87.07,,,Visualizer
moment,9.626,3.01,2.7,0.71,0.47,,87.76,87.06,,,Visualizer
moment,9.806,3.07,2.7,0.67,0.47,,87.66,87.04,,,Visualizer
moment,10.031,3.04,2.8,0.59,0.47,,87.5,87.02,,,Visualizer
moment,10.256,2.97,3.1,0.67,0.85,,87.43,86.96,,,Visualizer
moment,10.436,2.98,3.1,0.7,0.47,,87.14,86.94,,,Visualizer
moment,10.661,3.01,3.2,0.71,0.57,,87.17,86.99,,,Visualizer
moment,10.887,2.98,3.4,0.73,0.66,,86.94,86.89,,,Visualizer
moment,11.027,3.0,3.7,0.75,0.66,,86.88,86.88,,,Visualizer
moment,11.156,3.03,3.9,0.7,0.76,,86.64,86.92,,,Visualizer
moment,11.426,3.01,3.8,0.78,0.57,,86.64,86.9,,,Visualizer
moment,11.562,3.07,4.0,0.87,0.76,,86.42,86.79,,,Visualizer
moment,11.786,3.26,4.3,1.0,0.95,,86.32,86.8,,,Visualizer
moment,12.056,3.48,4.3,1.15,0.85,,86.09,86.82,,,Visualizer
moment,12.191,3.82,4.6,1.28,0.66,,85.93,86.82,,,Visualizer
moment,12.416,4.14,4.7,1.4,0.76,,85.83,86.81,,,Visualizer
moment,12.731,4.45,5.1,1.49,1.14,,85.47,86.7,,,Visualizer
moment,12.821,4.67,5.7,1.56,1.33,,85.38,86.65,,,Visualizer
moment,13.091,4.88,5.7,1.62,1.33,,85.28,86.66,,,Visualizer
moment,13.226,5.14,6.1,1.69,1.42,,85.12,86.66,,,Visualizer
moment,13.451,5.35,6.3,1.72,1.52,,85.25,86.63,,,Visualizer
moment,13.721,5.41,6.8,1.75,1.61,,85.28,86.64,,,Visualizer
moment,13.856,5.56,7.2,1.81,1.61,,85.28,86.57,,,Visualizer
moment,14.081,5.86,7.6,1.78,1.71,,85.61,86.49,,,Visualizer
moment,14.351,5.75,7.9,1.83,1.9,,85.77,86.46,,,Visualizer
moment,14.486,5.83,8.5,1.85,1.9,,86.06,86.49,,,Visualizer
moment,14.756,5.9,8.8,1.87,2.18,,86.42,86.41,,,Visualizer
moment,14.891,5.87,9.1,1.89,1.99,,86.74,86.32,,,Visualizer
moment,15.116,5.92,9.7,1.87,2.28,,87.23,86.32,,,Visualizer
moment,15.388,5.85,10.0,1.88,1.99,,87.69,86.33,,,Visualizer
moment,15.521,5.73,10.7,1.89,2.09,,88.02,86.31,,,Visualizer
moment,15.746,5.7,11.0,1.9,2.09,,88.45,86.23,,,Visualizer
moment,16.016,5.66,11.4,1.88,2.18,,88.88,86.23,,,Visualizer
moment,16.151,5.56,12.1,1.88,2.18,,89.24,86.24,,,Visualizer
moment,16.423,5.43,12.4,1.88,2.28,,89.5,86.23,,,Visualizer
moment,16.601,5.38,13.0,1.89,2.18,,89.87,86.24,,,Visualizer
moment,16.781,5.33,13.2,1.89,2.09,,90.1,86.3,,,Visualizer
moment,17.051,5.26,13.6,1.88,2.09,,90.4,86.35,,,Visualizer
moment,17.185,5.21,14.1,1.89,2.09,,90.46,86.32,,,Visualizer
moment,17.411,5.17,14.6,1.9,2.09,,90.63,86.39,,,Visualizer
moment,17.68,5.09,15.0,1.87,2.09,,90.7,86.47,,,Visualizer
moment,17.86,5.05,15.6,1.86,2.09,,90.9,86.47,,,Visualizer
moment,18.086,5.01,15.9,1.85,2.18,,90.93,86.56,,,Visualizer
moment,18.266,4.97,16.3,1.87,2.09,,90.96,86.58,,,Visualizer
moment,18.445,5.01,16.7,1.89,1.99,,91.07,86.61,,,Visualizer
moment,18.716,4.99,17.2,1.9,2.09,,91.16,86.71,,,Visualizer
moment,18.851,4.92,17.8,1.85,2.09,,91.16,86.76,,,Visualizer
moment,19.121,4.83,18.0,1.85,1.99,,91.2,86.81,,,Visualizer
moment,19.346,4.83,18.4,1.89,1.99,,91.16,86.87,,,Visualizer
moment,19.481,4.84,18.8,1.9,1.99,,91.23,86.91,,,Visualizer
moment,19.751,4.86,19.2,1.9,1.9,,91.27,87.03,,,Visualizer
moment,19.93,4.84,19.7,1.89,1.99,,91.37,87.03,,,Visualizer
moment,20.111,4.78,20.1,1.88,1.99,,91.43,87.03,,,Visualizer
moment,20.425,4.76,20.3,1.89,1.99,,91.5,87.07,,,Visualizer
moment,20.56,4.76,21.0,1.88,2.09,,91.43,87.1,,,Visualizer
moment,20.74,4.77,21.4,1.86,2.09,,91.54,87.17,,,Visualizer
moment,21.012,4.73,21.7,1.85,1.9,,91.5,87.24,,,Visualizer
moment,21.146,4.7,22.2,1.87,1.99,,91.73,87.26,,,Visualizer
