information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-07-02T21:58:31Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-25,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sacred Grounds,text
meta,,,,,,,,,Beans,Peru single origin,text
meta,,,,,,,,,Description,grams 15 extract 25 to 32,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Operator,MC,text
meta,,,,,,,,,Grinder Brand,CEADO E37S,text
meta,,,,,,,,,Grinder Model,CEADO E37S,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f09a6af6-3fa9-4669-a689-9b7b09db5d25,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.006,0.0,-10.98,3.29,163.94,,92.55,91.91,,,Visualizer
moment,0.224,0.0,-10.98,3.96,163.94,,92.45,92.2,,,Visualizer
moment,0.404,0.0,-10.98,4.53,163.94,,90.59,92.2,,,Visualizer
moment,0.722,0.02,-10.98,5.01,163.94,,87.79,92.21,,,Visualizer
moment,0.944,0.16,-10.98,5.36,163.94,,85.45,92.22,,,Visualizer
moment,1.169,0.36,-10.98,5.65,163.94,,84.61,92.3,,,Visualizer
moment,1.439,0.51,-10.98,5.89,163.94,,84.42,92.42,,,Visualizer
moment,1.709,0.59,-10.98,6.08,163.94,,84.74,92.5,,,Visualizer
moment,1.978,0.71,-10.98,6.26,163.94,,85.55,92.4,,,Visualizer
moment,2.249,0.92,-10.98,6.16,163.94,,86.75,92.3,,,Visualizer
moment,2.474,0.88,-10.98,6.28,163.94,,87.82,92.3,,,Visualizer
moment,2.699,0.91,-10.98,6.41,163.94,,89.17,92.36,,,Visualizer
moment,2.968,0.92,-10.98,6.47,163.94,,90.22,92.47,,,Visualizer
moment,3.244,0.98,-10.98,6.52,163.94,,91.45,92.66,,,Visualizer
moment,3.464,1.01,-10.98,6.63,163.94,,92.69,92.95,,,Visualizer
moment,3.734,1.04,-10.98,6.69,163.94,,93.66,93.22,,,Visualizer
moment,3.913,1.17,-10.98,6.75,163.94,,94.34,93.37,,,Visualizer
moment,4.228,1.15,-10.98,6.76,163.94,,94.89,93.5,,,Visualizer
moment,4.501,1.1,-10.98,6.79,163.94,,95.09,93.67,,,Visualizer
moment,4.769,1.08,-10.98,6.88,163.94,,95.2,93.74,,,Visualizer
moment,4.994,1.01,-10.98,6.9,163.94,,95.13,93.81,,,Visualizer
moment,5.174,0.99,-10.98,6.91,163.94,,95.06,93.9,,,Visualizer
moment,5.489,1.02,-10.98,6.95,163.94,,94.86,93.94,,,Visualizer
moment,5.714,1.0,-10.98,6.93,163.94,,94.68,94.15,,,Visualizer
moment,5.939,1.02,-10.98,6.91,163.94,,94.31,94.18,,,Visualizer
moment,6.167,1.02,-10.98,6.93,163.94,,94.14,94.16,,,Visualizer
moment,6.434,1.02,-10.98,6.94,163.94,,94.04,94.18,,,Visualizer
moment,6.748,1.02,-10.98,6.93,163.94,,93.94,94.16,,,Visualizer
moment,6.929,1.02,-10.98,6.92,163.94,,93.73,94.11,,,Visualizer
moment,7.202,1.04,-10.98,6.94,163.94,,93.63,94.08,,,Visualizer
moment,7.469,1.03,-10.98,6.92,163.94,,93.63,94.07,,,Visualizer
moment,7.694,1.05,-10.98,6.9,163.94,,93.43,94.01,,,Visualizer
moment,7.964,1.06,-10.98,6.89,163.94,,93.39,93.96,,,Visualizer
moment,8.234,1.0,-10.98,6.89,163.94,,93.29,93.89,,,Visualizer
moment,8.503,0.99,-10.98,6.88,163.94,,93.23,93.9,,,Visualizer
moment,8.773,0.98,-10.98,6.9,163.94,,93.23,93.89,,,Visualizer
moment,8.909,0.93,-10.98,6.93,163.94,,93.02,93.87,,,Visualizer
moment,9.179,0.91,-10.98,6.9,163.94,,93.06,93.77,,,Visualizer
moment,9.448,0.89,-10.98,6.89,163.94,,92.82,93.79,,,Visualizer
moment,9.719,0.87,-10.98,6.89,163.94,,92.66,93.83,,,Visualizer
moment,10.036,0.89,-10.98,6.9,163.94,,92.69,93.79,,,Visualizer
moment,10.259,0.89,-10.98,6.84,163.94,,92.59,93.7,,,Visualizer
