information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-13T13:46:03Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3e5e696f-9a99-420a-8421-9da4a177649a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.224,0.6,0.0,3.53,0.0,,94.92,87.46,,,Visualizer
moment,0.449,0.63,0.0,4.58,0.0,,94.95,87.6,,,Visualizer
moment,0.63,0.78,0.0,5.84,0.0,,93.48,87.73,,,Visualizer
moment,0.899,0.84,0.0,6.92,0.0,,91.36,87.75,,,Visualizer
moment,1.034,0.87,0.0,7.65,0.0,,90.59,87.69,,,Visualizer
moment,1.259,1.04,0.0,8.2,0.0,,90.56,87.74,,,Visualizer
moment,1.529,1.13,0.0,8.72,0.0,,90.8,87.85,,,Visualizer
moment,1.665,1.19,0.0,8.98,0.0,,91.16,87.92,,,Visualizer
moment,1.979,1.41,0.0,9.17,0.0,,91.53,88.34,,,Visualizer
moment,2.159,1.78,0.0,9.35,0.0,,92.04,88.97,,,Visualizer
moment,2.294,2.01,0.0,9.35,0.0,,92.54,89.61,,,Visualizer
moment,2.564,1.99,0.0,9.33,0.0,,93.01,90.29,,,Visualizer
moment,2.699,1.89,0.0,9.45,0.0,,93.48,90.9,,,Visualizer
moment,2.969,1.88,0.0,9.44,0.0,,93.96,91.53,,,Visualizer
moment,3.149,1.88,0.0,9.44,0.0,,94.44,92.14,,,Visualizer
moment,3.374,1.83,0.0,9.51,0.0,,94.95,92.62,,,Visualizer
moment,3.554,1.8,0.0,9.53,0.0,,95.67,93.14,,,Visualizer
moment,3.779,1.84,0.0,9.51,0.0,,96.09,93.58,,,Visualizer
moment,3.959,1.81,0.0,9.56,0.0,,96.57,93.96,,,Visualizer
moment,4.184,1.89,0.0,9.6,0.0,,96.99,94.31,,,Visualizer
moment,4.409,2.01,0.0,9.58,0.0,,97.34,94.65,,,Visualizer
moment,4.589,2.07,0.0,9.5,0.0,,97.55,94.93,,,Visualizer
moment,4.814,2.17,0.0,9.41,0.0,,97.66,95.18,,,Visualizer
moment,4.994,2.36,0.0,9.4,0.0,,97.87,95.42,,,Visualizer
moment,5.219,2.59,0.0,9.3,0.0,,98.08,95.54,,,Visualizer
moment,5.444,2.67,0.0,9.2,0.0,,98.08,95.69,,,Visualizer
moment,5.624,2.87,0.4,9.02,0.38,,98.15,95.92,,,Visualizer
moment,5.849,3.09,0.6,8.72,0.57,,98.01,96.0,,,Visualizer
moment,6.029,3.27,1.6,8.27,1.53,,98.08,96.13,,,Visualizer
moment,6.256,3.34,1.6,7.74,1.53,,97.94,96.3,,,Visualizer
moment,6.524,3.43,3.3,7.13,3.15,,97.97,96.37,,,Visualizer
moment,6.704,3.44,4.7,6.78,4.1,,97.8,96.42,,,Visualizer
moment,6.884,3.68,5.9,6.24,4.67,,97.66,96.46,,,Visualizer
moment,7.154,3.67,6.5,5.59,4.67,,97.52,96.44,,,Visualizer
moment,7.334,3.43,7.2,4.88,4.2,,97.55,96.53,,,Visualizer
moment,7.559,3.07,7.7,4.25,4.2,,97.41,96.53,,,Visualizer
moment,7.784,2.85,8.7,3.79,3.81,,97.3,96.45,,,Visualizer
moment,7.919,2.75,9.1,3.28,3.05,,97.2,96.44,,,Visualizer
moment,8.144,2.59,9.3,2.88,2.96,,97.06,96.36,,,Visualizer
moment,8.37,2.54,10.1,2.59,2.77,,97.03,96.36,,,Visualizer
moment,8.594,2.43,10.6,2.37,2.38,,96.82,96.43,,,Visualizer
moment,8.774,2.45,11.0,2.16,2.19,,96.71,96.4,,,Visualizer
moment,8.999,2.38,11.3,2.0,2.29,,96.5,96.29,,,Visualizer
moment,9.224,2.39,11.7,1.89,2.1,,96.54,96.33,,,Visualizer
moment,9.404,2.34,12.1,1.81,1.91,,96.26,96.31,,,Visualizer
moment,10.94,2.28,12.3,1.82,1.81,,96.16,96.21,,,Visualizer
moment,10.95,2.28,15.1,1.75,1.81,,96.05,96.16,,,Visualizer
moment,10.96,2.2,15.1,1.72,1.81,,95.81,96.14,,,Visualizer
moment,10.964,2.2,15.1,1.77,1.81,,95.78,96.1,,,Visualizer
moment,10.97,2.26,15.1,1.71,1.81,,95.57,96.07,,,Visualizer
moment,10.975,2.23,15.1,1.65,1.81,,95.36,95.98,,,Visualizer
moment,10.979,2.31,15.1,1.66,1.81,,95.29,95.98,,,Visualizer
moment,11.069,2.29,15.1,1.7,1.81,,95.12,95.97,,,Visualizer
moment,11.343,2.24,15.1,1.65,1.62,,95.12,96.01,,,Visualizer
moment,11.474,2.25,15.9,1.75,2.01,,95.02,95.87,,,Visualizer
moment,11.699,2.23,16.0,1.65,1.81,,94.85,95.86,,,Visualizer
moment,11.879,2.25,16.3,1.69,1.53,,94.88,95.87,,,Visualizer
moment,12.149,2.28,16.5,1.63,1.53,,94.75,95.77,,,Visualizer
moment,12.329,2.26,17.1,1.73,1.91,,94.78,95.73,,,Visualizer
moment,12.508,2.22,17.5,1.63,1.53,,94.61,95.69,,,Visualizer
moment,12.779,2.24,17.6,1.71,1.53,,94.75,95.71,,,Visualizer
moment,13.004,2.23,18.2,1.67,1.81,,94.64,95.73,,,Visualizer
moment,13.139,2.21,18.6,1.72,1.72,,94.61,95.7,,,Visualizer
moment,13.409,2.21,18.8,1.72,1.62,,94.61,95.63,,,Visualizer
moment,13.589,2.21,19.3,1.67,1.72,,94.61,95.6,,,Visualizer
moment,13.815,2.26,19.6,1.72,1.62,,94.68,95.57,,,Visualizer
moment,13.994,2.33,20.1,1.72,1.81,,94.81,95.49,,,Visualizer
moment,14.219,2.24,20.3,1.69,1.62,,94.78,95.52,,,Visualizer
moment,14.399,2.19,20.4,1.7,1.53,,94.85,95.5,,,Visualizer
moment,14.624,2.19,21.0,1.71,1.81,,94.88,95.47,,,Visualizer
moment,14.804,2.23,21.2,1.69,1.62,,94.92,95.38,,,Visualizer
moment,15.029,2.29,21.8,1.62,1.91,,94.98,95.39,,,Visualizer
moment,15.254,2.27,22.0,1.65,1.62,,95.09,95.38,,,Visualizer
moment,15.434,2.24,22.5,1.72,2.01,,95.16,95.39,,,Visualizer
moment,15.658,2.25,22.6,1.69,1.53,,95.26,95.28,,,Visualizer
moment,15.839,2.26,23.1,1.66,1.81,,95.33,95.33,,,Visualizer
moment,16.064,2.12,23.4,1.66,1.53,,95.29,95.37,,,Visualizer
moment,16.289,2.14,23.8,1.74,1.72,,95.43,95.29,,,Visualizer
moment,16.468,2.13,24.3,1.71,1.62,,95.64,95.27,,,Visualizer
moment,16.694,2.13,24.4,1.72,1.72,,95.67,95.3,,,Visualizer
moment,16.963,2.16,24.5,1.67,1.62,,95.71,95.22,,,Visualizer
moment,17.099,2.13,25.3,1.69,1.62,,95.85,95.15,,,Visualizer
moment,17.373,2.04,25.3,1.68,1.62,,95.91,95.15,,,Visualizer
moment,17.504,2.04,26.0,1.72,1.62,,96.02,95.18,,,Visualizer
moment,17.729,2.16,26.2,1.71,1.72,,96.12,95.17,,,Visualizer
moment,17.954,2.22,26.6,1.7,1.72,,96.26,95.2,,,Visualizer
moment,18.134,2.18,27.0,1.73,1.72,,96.4,95.18,,,Visualizer
moment,18.359,2.15,27.2,1.7,1.62,,96.47,95.15,,,Visualizer
moment,18.628,2.08,27.5,1.71,1.53,,96.64,95.19,,,Visualizer
moment,18.763,2.05,28.1,1.73,1.62,,96.71,95.13,,,Visualizer
moment,19.036,2.06,28.2,1.69,1.53,,96.89,95.1,,,Visualizer
moment,19.215,2.16,28.8,1.74,1.72,,96.99,95.16,,,Visualizer
moment,19.394,2.13,28.9,1.71,1.62,,96.96,95.16,,,Visualizer
moment,19.618,2.12,29.4,1.7,1.81,,97.1,95.12,,,Visualizer
moment,19.799,2.13,29.7,1.72,1.62,,97.23,95.16,,,Visualizer
moment,20.024,2.07,30.0,1.66,1.72,,97.27,95.18,,,Visualizer
moment,20.249,2.13,30.1,1.67,1.62,,97.2,95.13,,,Visualizer
moment,20.474,2.17,30.7,1.68,1.72,,97.38,95.16,,,Visualizer
moment,20.654,2.14,31.1,1.69,1.62,,97.45,95.15,,,Visualizer
moment,20.879,2.08,31.2,1.7,1.62,,97.52,95.17,,,Visualizer
moment,21.059,2.08,31.8,1.7,1.72,,97.45,95.16,,,Visualizer
moment,21.283,2.2,31.9,1.69,1.72,,97.38,95.21,,,Visualizer
moment,21.463,2.19,32.4,1.66,1.62,,97.41,95.18,,,Visualizer
moment,21.688,2.13,32.6,1.67,1.62,,97.48,95.2,,,Visualizer
moment,22.004,2.08,33.1,1.67,1.62,,97.41,95.19,,,Visualizer
moment,22.093,2.09,33.7,1.7,1.72,,97.41,95.17,,,Visualizer
moment,22.329,2.13,33.9,1.7,1.62,,97.41,95.17,,,Visualizer
