information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-11-03T16:02:31Z,ISO8601 formatted date
meta,,,,,,,,,Description,mystery,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Weight,54.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/19aa11a0-9cf1-4f59-92f2-64ebe73478da,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,97.0,97.0,,,Visualizer
moment,0.269,0.03,0.0,3.93,0.0,,97.56,94.93,,,Visualizer
moment,0.494,0.03,0.0,3.98,0.0,,97.0,95.15,,,Visualizer
moment,0.63,0.03,0.0,3.96,0.0,,95.14,95.13,,,Visualizer
moment,0.854,0.03,0.0,3.93,0.0,,93.28,95.14,,,Visualizer
moment,1.079,0.03,0.0,3.94,0.0,,91.18,95.15,,,Visualizer
moment,1.259,0.05,0.0,3.93,0.0,,89.59,95.13,,,Visualizer
moment,1.484,0.1,0.0,3.95,0.0,,88.47,95.06,,,Visualizer
moment,1.709,0.18,0.0,3.93,0.0,,88.18,95.07,,,Visualizer
moment,1.889,0.26,0.0,3.95,0.0,,88.31,95.06,,,Visualizer
moment,2.114,0.28,0.0,3.95,0.0,,88.8,94.94,,,Visualizer
moment,2.295,0.31,0.0,3.96,0.0,,89.52,94.78,,,Visualizer
moment,2.52,0.35,0.0,3.94,0.0,,90.45,94.79,,,Visualizer
moment,2.744,0.4,0.0,3.96,0.0,,91.38,94.69,,,Visualizer
moment,2.924,0.5,0.0,3.95,0.0,,92.38,94.67,,,Visualizer
moment,3.194,0.54,0.0,3.97,0.0,,93.25,94.74,,,Visualizer
moment,3.374,0.57,0.0,3.96,0.0,,93.99,94.72,,,Visualizer
moment,3.556,0.63,0.0,4.01,0.0,,94.8,94.82,,,Visualizer
moment,3.824,0.63,0.0,3.98,0.0,,95.39,95.01,,,Visualizer
moment,3.959,0.63,0.0,4.01,0.0,,96.0,95.16,,,Visualizer
moment,4.184,0.62,0.0,3.96,0.0,,96.73,95.31,,,Visualizer
moment,4.455,0.64,0.0,4.03,0.0,,97.11,95.4,,,Visualizer
moment,4.634,0.67,0.0,4.01,0.0,,97.59,95.63,,,Visualizer
moment,4.814,0.71,0.0,4.03,0.0,,98.19,95.72,,,Visualizer
moment,5.039,0.69,0.0,4.03,0.0,,98.54,95.82,,,Visualizer
moment,5.264,0.7,0.0,4.04,0.0,,99.13,95.98,,,Visualizer
moment,5.444,0.74,0.0,4.03,0.0,,99.56,96.18,,,Visualizer
moment,5.625,0.75,0.0,3.96,0.0,,99.91,96.44,,,Visualizer
moment,5.894,0.71,0.0,4.01,0.0,,100.2,96.62,,,Visualizer
moment,6.074,0.73,0.0,4.0,0.0,,100.48,96.88,,,Visualizer
moment,6.257,0.75,0.0,3.97,0.0,,100.62,97.01,,,Visualizer
moment,6.48,0.78,0.0,4.02,0.0,,100.7,97.16,,,Visualizer
moment,6.704,0.82,0.0,4.02,0.0,,100.77,97.33,,,Visualizer
moment,6.884,0.8,0.0,4.01,0.0,,100.52,97.43,,,Visualizer
moment,7.11,0.79,0.0,4.02,0.0,,100.55,97.58,,,Visualizer
moment,7.334,0.79,0.0,4.02,0.0,,100.52,97.73,,,Visualizer
moment,7.516,0.83,0.0,4.01,0.0,,100.3,97.87,,,Visualizer
moment,7.74,0.87,0.0,4.02,0.0,,100.3,97.94,,,Visualizer
moment,7.919,0.88,0.0,4.04,0.0,,100.3,97.98,,,Visualizer
moment,8.189,0.88,0.0,3.99,0.0,,100.12,98.06,,,Visualizer
moment,8.369,0.91,0.0,3.96,0.0,,99.95,98.21,,,Visualizer
moment,8.549,0.99,0.0,3.98,0.0,,99.77,98.12,,,Visualizer
moment,8.824,1.1,0.0,3.99,0.0,,99.49,98.2,,,Visualizer
moment,8.999,1.16,0.0,4.02,0.0,,99.35,98.25,,,Visualizer
moment,9.179,1.24,0.0,3.99,0.0,,99.03,98.25,,,Visualizer
moment,9.449,1.36,0.0,4.0,0.0,,98.92,98.17,,,Visualizer
moment,9.584,1.47,0.0,3.98,0.0,,98.71,98.16,,,Visualizer
moment,9.809,1.55,0.0,4.0,0.0,,98.54,98.13,,,Visualizer
moment,10.079,1.67,0.0,3.94,0.0,,98.39,98.21,,,Visualizer
moment,10.214,1.83,0.0,3.97,0.0,,98.32,98.19,,,Visualizer
moment,10.439,1.9,0.0,3.96,0.0,,98.22,98.04,,,Visualizer
moment,10.664,2.14,0.0,3.92,0.0,,98.01,98.0,,,Visualizer
moment,10.889,2.39,0.0,3.94,0.0,,97.94,98.03,,,Visualizer
moment,11.069,2.6,0.0,3.96,0.0,,97.73,98.02,,,Visualizer
moment,11.249,2.96,0.0,3.9,0.0,,97.63,97.98,,,Visualizer
moment,11.519,3.4,0.0,3.89,0.0,,97.45,97.83,,,Visualizer
moment,11.701,3.94,0.3,3.68,0.31,,97.28,97.86,,,Visualizer
moment,11.879,4.14,0.5,3.23,0.52,,97.14,97.88,,,Visualizer
moment,12.104,3.96,1.1,2.73,1.13,,97.04,97.77,,,Visualizer
moment,12.329,3.62,1.8,2.31,1.86,,96.79,97.8,,,Visualizer
moment,12.509,3.31,2.0,1.87,2.06,,96.9,97.79,,,Visualizer
moment,12.824,2.96,2.3,1.46,2.06,,96.76,97.67,,,Visualizer
moment,12.959,2.62,2.7,1.13,1.65,,96.69,97.71,,,Visualizer
moment,13.139,2.39,2.9,0.88,1.86,,96.59,97.63,,,Visualizer
moment,13.364,2.22,3.2,0.69,1.44,,96.52,97.62,,,Visualizer
moment,13.544,2.09,3.3,0.53,1.34,,96.59,97.58,,,Visualizer
moment,13.769,1.99,3.6,0.41,1.34,,96.52,97.55,,,Visualizer
moment,13.994,1.9,3.8,0.39,1.13,,96.52,97.53,,,Visualizer
moment,14.174,1.88,3.8,0.36,0.72,,96.62,97.49,,,Visualizer
moment,14.49,1.82,4.1,0.28,0.93,,96.59,97.42,,,Visualizer
moment,14.624,1.75,4.3,0.22,0.72,,96.69,97.47,,,Visualizer
moment,14.804,1.7,4.3,0.17,0.52,,96.55,97.38,,,Visualizer
moment,15.074,1.65,4.5,0.13,0.72,,96.62,97.37,,,Visualizer
moment,15.209,1.61,4.7,0.1,0.72,,96.66,97.39,,,Visualizer
moment,15.434,1.57,4.7,0.08,0.62,,96.73,97.37,,,Visualizer
moment,15.705,1.54,4.9,0.06,0.62,,96.76,97.32,,,Visualizer
moment,15.884,1.51,5.0,0.05,0.62,,96.73,97.32,,,Visualizer
moment,16.064,1.48,5.0,0.04,0.41,,96.73,97.29,,,Visualizer
moment,16.334,1.45,5.1,0.03,0.41,,96.76,97.34,,,Visualizer
moment,16.513,1.43,5.3,0.02,0.41,,96.69,97.22,,,Visualizer
moment,16.693,1.4,5.4,0.02,0.52,,96.73,97.26,,,Visualizer
moment,16.874,1.38,5.4,0.01,0.41,,96.76,97.18,,,Visualizer
moment,17.143,1.36,5.5,0.01,0.52,,96.73,97.19,,,Visualizer
moment,17.324,1.34,5.6,0.01,0.41,,96.76,97.21,,,Visualizer
moment,17.507,1.32,5.6,0.01,0.31,,96.79,97.2,,,Visualizer
moment,17.729,1.3,5.8,0.01,0.41,,96.73,97.19,,,Visualizer
moment,17.953,1.29,5.8,0.0,0.41,,96.79,97.13,,,Visualizer
