information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-04-11T06:11:53Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,goodlife,text
meta,,,,,,,,,Beans,dawn patrol,text
meta,,,,,,,,,Grinder Brand,bentwood,text
meta,,,,,,,,,Grinder Model,bentwood,text
meta,,,,,,,,,Grinder Setting,85,text
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/72184003-2230-4065-bca4-140c5c0afd06,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.36,0.0,3.65,0.0,,89.74,88.06,,,Visualizer
moment,0.323,0.49,0.0,4.08,0.0,,89.21,88.16,,,Visualizer
moment,0.494,0.63,0.0,4.83,0.0,,86.86,88.4,,,Visualizer
moment,0.719,0.83,0.0,5.38,0.0,,86.92,88.34,,,Visualizer
moment,0.989,0.94,0.0,5.83,0.0,,87.41,88.39,,,Visualizer
moment,1.304,0.92,0.0,6.19,0.0,,88.03,88.16,,,Visualizer
moment,1.529,0.87,0.0,6.42,0.0,,88.46,87.81,,,Visualizer
moment,1.755,0.83,0.0,6.59,0.0,,89.05,87.83,,,Visualizer
moment,1.979,0.8,0.0,6.72,0.0,,89.31,87.83,,,Visualizer
moment,2.25,0.78,0.0,6.81,0.0,,89.48,87.96,,,Visualizer
moment,2.474,0.73,0.0,6.97,0.0,,89.84,88.1,,,Visualizer
moment,2.746,0.68,0.0,6.99,0.0,,89.81,88.33,,,Visualizer
moment,2.969,0.74,0.0,7.06,0.0,,89.77,88.5,,,Visualizer
moment,3.24,0.85,0.0,7.1,0.0,,89.71,88.73,,,Visualizer
moment,3.554,1.01,0.0,7.07,0.0,,89.48,88.89,,,Visualizer
moment,3.734,1.17,0.0,7.06,0.0,,89.38,89.06,,,Visualizer
moment,4.006,1.42,0.0,7.04,0.0,,89.28,89.26,,,Visualizer
moment,4.23,1.67,0.0,6.96,0.0,,89.18,89.34,,,Visualizer
moment,4.499,1.92,0.0,6.87,0.0,,89.11,89.34,,,Visualizer
moment,4.724,2.19,0.0,6.67,0.0,,89.15,89.33,,,Visualizer
moment,4.994,2.45,0.0,6.41,0.0,,89.05,89.29,,,Visualizer
moment,5.219,2.68,0.0,6.04,0.0,,88.85,89.34,,,Visualizer
moment,5.492,2.85,0.0,5.6,0.0,,88.75,89.31,,,Visualizer
moment,5.804,3.06,0.0,5.09,0.0,,88.59,89.27,,,Visualizer
moment,5.984,3.21,0.0,4.48,0.0,,88.43,89.33,,,Visualizer
moment,6.254,3.28,0.0,3.89,0.0,,88.23,89.27,,,Visualizer
moment,6.479,3.33,0.0,3.3,0.0,,88.1,89.21,,,Visualizer
moment,6.749,3.3,0.0,2.77,0.0,,88.1,89.16,,,Visualizer
moment,6.974,3.19,0.0,2.4,0.0,,88.0,89.15,,,Visualizer
moment,7.244,3.28,0.0,1.94,0.0,,87.77,89.12,,,Visualizer
moment,7.469,3.16,0.0,1.63,0.0,,87.77,89.17,,,Visualizer
moment,7.739,3.09,0.0,1.39,0.0,,87.64,89.06,,,Visualizer
moment,8.053,3.11,0.0,1.18,0.0,,87.67,89.12,,,Visualizer
moment,8.234,3.1,0.0,0.97,0.0,,87.61,89.03,,,Visualizer
moment,8.504,3.08,0.0,0.93,0.0,,87.54,89.0,,,Visualizer
moment,8.729,3.24,0.0,0.75,0.0,,87.44,89.03,,,Visualizer
moment,8.999,3.1,0.0,0.58,0.0,,87.44,88.94,,,Visualizer
moment,9.223,2.94,0.0,0.54,0.0,,87.41,88.94,,,Visualizer
moment,9.494,2.98,0.0,0.48,0.0,,87.44,88.86,,,Visualizer
moment,9.719,3.0,0.0,0.48,0.0,,87.41,88.88,,,Visualizer
moment,10.034,3.02,0.0,0.48,0.0,,87.25,88.77,,,Visualizer
moment,10.259,3.1,0.0,0.4,0.0,,87.25,88.8,,,Visualizer
moment,10.483,3.01,0.0,0.32,0.0,,87.18,88.79,,,Visualizer
moment,10.753,2.93,0.2,0.36,0.2,,87.11,88.7,,,Visualizer
moment,10.979,3.01,0.3,0.38,0.3,,87.15,88.74,,,Visualizer
moment,11.249,3.05,0.4,0.34,0.39,,87.02,88.72,,,Visualizer
