information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3rs1,text
meta,,,,,,,,,Date,2024-03-29T04:45:07Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-14,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffee Compass,text
meta,,,,,,,,,Beans,Sucker Punch Malabar,text
meta,,,,,,,,,Description,Half Decaf,text
meta,,,,,,,,,Roast Color,med/Dark,text
meta,,,,,,,,,Operator,Ronsil,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,7,text
meta,,,,,,,,,Weight,42.5,text
meta,,,,,,,,,Tds,8.10,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/01c17cfa-402f-4457-9991-3a30ce77c504,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.012,0.14,0.0,3.29,0.0,,89.09,86.7,,,Visualizer
moment,0.273,0.1,0.0,3.87,0.0,,87.25,86.9,,,Visualizer
moment,0.528,0.26,0.0,4.62,0.0,,82.88,87.1,,,Visualizer
moment,0.748,0.4,0.0,5.3,0.0,,82.84,87.07,,,Visualizer
moment,1.023,0.55,0.0,5.72,0.0,,84.2,87.06,,,Visualizer
moment,1.261,0.69,0.0,6.0,0.0,,85.27,87.01,,,Visualizer
moment,1.499,0.4,0.0,6.23,0.0,,86.05,86.98,,,Visualizer
moment,1.772,0.43,0.0,6.44,0.0,,86.76,87.02,,,Visualizer
moment,2.009,0.49,0.0,6.6,0.0,,87.48,86.94,,,Visualizer
moment,2.249,0.52,0.0,6.76,0.0,,87.91,86.75,,,Visualizer
moment,2.52,0.56,0.0,6.82,0.0,,88.0,86.76,,,Visualizer
moment,2.76,0.6,0.0,6.85,0.0,,88.23,86.83,,,Visualizer
moment,2.998,0.53,0.0,6.95,0.0,,88.33,86.91,,,Visualizer
moment,3.269,0.34,0.0,6.98,0.0,,88.59,86.86,,,Visualizer
moment,3.51,0.46,0.0,7.02,0.0,,88.96,86.96,,,Visualizer
moment,3.749,0.53,0.0,6.98,0.0,,88.86,87.02,,,Visualizer
moment,4.02,0.45,0.0,7.02,0.0,,88.79,87.06,,,Visualizer
moment,4.259,0.47,0.0,6.99,0.0,,88.56,87.16,,,Visualizer
moment,4.5,0.4,0.0,7.0,0.0,,88.5,87.31,,,Visualizer
moment,4.773,0.48,0.0,6.99,0.0,,88.82,87.49,,,Visualizer
moment,5.008,0.69,0.0,6.93,0.0,,88.96,87.57,,,Visualizer
moment,5.249,0.61,0.0,6.9,0.0,,89.09,87.66,,,Visualizer
moment,5.522,0.61,0.0,6.84,0.0,,89.12,87.65,,,Visualizer
moment,5.761,0.71,0.0,6.79,0.0,,89.16,87.76,,,Visualizer
moment,6.0,0.7,0.0,6.75,0.0,,89.25,87.94,,,Visualizer
moment,6.269,0.94,0.0,6.65,0.0,,89.32,88.01,,,Visualizer
moment,6.509,1.07,0.0,6.57,0.0,,89.22,88.12,,,Visualizer
moment,6.748,1.21,0.0,6.49,0.0,,89.29,88.18,,,Visualizer
moment,7.023,1.18,0.0,6.42,0.0,,89.05,88.27,,,Visualizer
moment,7.259,1.15,0.0,6.38,0.0,,88.82,88.34,,,Visualizer
moment,7.499,1.33,0.0,6.35,0.0,,88.7,88.32,,,Visualizer
moment,7.771,1.27,0.0,6.29,0.0,,88.43,88.32,,,Visualizer
moment,8.01,1.23,0.0,6.3,0.0,,88.14,88.29,,,Visualizer
moment,8.249,1.2,0.0,6.29,0.0,,87.77,88.31,,,Visualizer
moment,8.52,1.21,0.0,6.33,0.0,,87.41,88.35,,,Visualizer
moment,8.759,1.23,0.0,6.36,0.0,,87.12,88.24,,,Visualizer
moment,9.0,1.39,0.0,6.41,0.0,,86.7,88.25,,,Visualizer
moment,9.241,1.65,0.0,6.39,0.0,,86.24,88.29,,,Visualizer
moment,9.51,1.99,0.0,6.26,0.0,,85.75,88.26,,,Visualizer
moment,9.749,2.29,0.0,5.9,0.0,,85.79,88.16,,,Visualizer
moment,9.994,2.5,0.0,5.39,0.0,,86.37,88.14,,,Visualizer
moment,10.26,2.74,0.0,4.82,0.0,,87.22,88.12,,,Visualizer
moment,10.498,2.62,0.0,4.43,0.0,,88.23,88.06,,,Visualizer
moment,10.739,2.78,0.0,4.04,0.0,,89.39,87.96,,,Visualizer
moment,11.012,2.89,0.0,3.65,0.0,,90.25,87.87,,,Visualizer
moment,11.249,2.98,0.0,3.27,0.0,,91.01,87.84,,,Visualizer
moment,11.49,3.1,0.0,2.87,0.0,,91.51,87.78,,,Visualizer
moment,11.76,3.05,0.0,2.55,0.0,,91.78,87.78,,,Visualizer
moment,11.998,3.01,0.0,2.32,0.0,,91.81,87.8,,,Visualizer
moment,12.27,3.14,0.0,2.02,0.0,,91.81,87.83,,,Visualizer
moment,12.511,3.15,0.0,1.83,0.0,,91.61,87.93,,,Visualizer
moment,12.751,3.11,0.0,1.56,0.0,,91.38,87.99,,,Visualizer
moment,12.993,3.12,0.0,1.42,0.0,,91.25,87.96,,,Visualizer
moment,13.26,3.1,0.0,1.24,0.0,,91.04,87.98,,,Visualizer
moment,13.499,3.05,0.0,1.17,0.0,,90.75,87.95,,,Visualizer
moment,13.739,3.15,0.0,1.01,0.0,,90.61,88.0,,,Visualizer
moment,14.011,3.08,0.0,0.88,0.0,,90.28,88.03,,,Visualizer
moment,14.247,3.05,0.0,0.84,0.0,,90.15,87.99,,,Visualizer
moment,14.49,3.37,0.0,0.69,0.0,,90.02,88.01,,,Visualizer
moment,14.76,3.29,0.0,0.54,0.0,,89.88,88.0,,,Visualizer
moment,14.997,3.0,0.0,0.42,0.0,,89.71,88.06,,,Visualizer
moment,15.242,2.86,0.0,0.42,0.0,,89.59,88.06,,,Visualizer
moment,15.51,2.93,0.0,0.43,0.0,,89.45,88.05,,,Visualizer
moment,15.749,3.03,0.0,0.35,0.0,,89.32,88.01,,,Visualizer
moment,15.993,3.08,0.0,0.32,0.0,,89.12,87.96,,,Visualizer
moment,16.26,3.03,0.0,0.3,0.0,,89.09,87.98,,,Visualizer
moment,16.498,3.03,0.0,0.24,0.0,,89.02,87.92,,,Visualizer
moment,16.74,2.96,0.0,0.26,0.0,,88.82,87.94,,,Visualizer
