information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Synesso by 코히쟁,text
meta,,,,,,,,,Date,2021-09-20T04:57:25Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-10,ISO8601 formatted date
meta,,,,,,,,,Roastery,Arbitrium Coffee Works,text
meta,,,,,,,,,Beans,Kenya Kiambu Kiamara Estate,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,8.9,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/560c2d48-365e-4200-bb0d-97ce21509db3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.102,0.56,0.0,3.83,0.0,,93.01,87.81,,,Visualizer
moment,0.295,0.61,0.0,3.98,0.0,,93.01,87.99,,,Visualizer
moment,0.5,0.73,0.0,4.08,0.0,,91.77,88.12,,,Visualizer
moment,0.704,0.89,0.0,4.21,0.0,,88.1,88.14,,,Visualizer
moment,0.902,1.11,0.0,4.31,0.0,,87.38,88.13,,,Visualizer
moment,1.096,1.16,0.0,4.35,0.0,,87.93,88.07,,,Visualizer
moment,1.295,1.2,0.0,4.33,0.0,,88.75,88.09,,,Visualizer
moment,1.509,1.21,0.0,4.29,0.0,,89.68,88.05,,,Visualizer
moment,1.698,1.17,0.0,4.23,0.0,,90.54,87.99,,,Visualizer
moment,1.908,1.21,0.0,4.2,0.0,,91.57,88.08,,,Visualizer
moment,2.095,1.26,0.0,4.18,0.0,,92.47,88.21,,,Visualizer
moment,2.306,1.31,0.0,4.18,0.0,,93.25,88.4,,,Visualizer
moment,2.545,1.23,0.0,4.12,0.0,,94.12,88.62,,,Visualizer
moment,2.746,1.18,0.0,4.14,0.0,,94.53,88.72,,,Visualizer
moment,2.951,1.15,0.0,4.12,0.0,,94.84,88.84,,,Visualizer
moment,3.145,1.16,0.0,4.06,0.0,,95.11,89.09,,,Visualizer
moment,3.357,1.03,0.0,4.07,0.0,,95.15,89.41,,,Visualizer
moment,3.55,1.02,0.0,4.09,0.0,,95.01,89.65,,,Visualizer
moment,3.795,1.02,0.0,4.06,0.0,,95.01,89.93,,,Visualizer
