information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming - active pressure decline,text
meta,,,,,,,,,Date,2022-06-24T08:48:26Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1555b9e1-1d43-4dcd-977b-70e22721b227,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.045,0.68,0.0,3.72,0.0,,87.68,86.86,,,Visualizer
moment,0.313,0.73,0.0,4.19,0.0,,87.13,87.1,,,Visualizer
moment,0.583,0.79,0.0,4.59,0.0,,85.31,87.2,,,Visualizer
moment,0.808,0.83,0.0,4.9,0.0,,85.31,87.2,,,Visualizer
moment,1.078,0.78,0.0,5.16,0.0,,85.7,87.21,,,Visualizer
moment,1.303,0.78,0.0,5.34,0.0,,86.51,87.22,,,Visualizer
moment,1.573,0.78,0.0,5.45,0.0,,87.1,87.15,,,Visualizer
moment,1.798,0.82,0.0,5.58,0.0,,87.55,87.11,,,Visualizer
moment,2.024,0.81,0.0,5.68,0.0,,88.01,87.13,,,Visualizer
moment,2.338,0.81,0.0,5.76,0.0,,88.47,87.16,,,Visualizer
moment,2.518,0.8,0.0,5.86,0.0,,88.77,87.12,,,Visualizer
moment,2.833,0.8,0.0,5.86,0.0,,89.0,87.09,,,Visualizer
moment,3.058,0.79,0.0,5.93,0.0,,89.0,87.2,,,Visualizer
moment,3.328,0.76,0.0,5.96,0.0,,89.2,87.32,,,Visualizer
moment,3.553,0.8,0.0,5.94,0.0,,89.2,87.4,,,Visualizer
moment,3.825,0.87,0.0,5.97,0.0,,89.09,87.54,,,Visualizer
moment,4.049,0.92,0.0,5.96,0.0,,88.96,87.64,,,Visualizer
moment,4.273,1.0,0.0,5.98,0.0,,88.86,87.71,,,Visualizer
moment,4.588,1.19,0.0,6.02,0.0,,88.86,87.86,,,Visualizer
moment,4.771,1.3,0.0,6.03,0.0,,88.9,88.01,,,Visualizer
moment,5.083,1.44,0.0,6.06,0.0,,88.86,88.02,,,Visualizer
moment,5.263,1.63,0.0,6.06,0.0,,88.77,88.1,,,Visualizer
moment,5.578,1.84,0.0,6.07,0.0,,88.57,88.23,,,Visualizer
moment,5.803,2.03,0.0,6.09,0.0,,88.6,88.25,,,Visualizer
moment,6.073,2.26,0.0,6.08,0.0,,88.41,88.3,,,Visualizer
moment,6.298,2.55,0.0,6.09,0.0,,88.3,88.3,,,Visualizer
moment,6.523,2.83,0.0,6.1,0.0,,88.11,88.27,,,Visualizer
moment,6.838,3.2,0.0,6.08,0.0,,87.95,88.29,,,Visualizer
moment,7.018,3.79,0.0,6.04,0.0,,87.65,88.26,,,Visualizer
moment,7.288,4.48,0.0,5.66,0.0,,87.59,88.21,,,Visualizer
moment,7.513,4.83,0.0,5.01,0.0,,87.42,88.17,,,Visualizer
moment,7.828,5.03,0.0,4.24,0.0,,87.42,88.18,,,Visualizer
moment,8.054,5.12,0.0,3.55,0.0,,87.23,88.11,,,Visualizer
moment,8.278,5.13,0.0,2.81,0.0,,87.1,88.08,,,Visualizer
moment,8.549,4.77,0.0,2.29,0.0,,87.16,88.09,,,Visualizer
moment,8.773,4.6,0.0,1.79,0.0,,87.03,88.0,,,Visualizer
moment,9.088,4.28,0.2,1.39,0.16,,87.03,87.97,,,Visualizer
moment,9.268,3.98,0.1,1.08,0.08,,86.93,87.91,,,Visualizer
moment,9.583,3.79,0.2,0.84,0.16,,87.03,87.87,,,Visualizer
moment,9.764,3.61,0.3,0.66,0.24,,87.0,87.9,,,Visualizer
moment,10.079,3.44,0.3,0.51,0.24,,86.93,87.92,,,Visualizer
moment,10.258,3.31,0.4,0.4,0.16,,86.93,87.76,,,Visualizer
moment,10.528,3.19,0.4,0.31,0.24,,86.96,87.78,,,Visualizer
moment,10.798,3.08,0.6,0.24,0.32,,86.96,87.7,,,Visualizer
moment,11.023,2.99,0.6,0.19,0.32,,86.9,87.65,,,Visualizer
moment,11.338,2.9,0.6,0.15,0.24,,86.9,87.64,,,Visualizer
moment,11.518,2.83,0.6,0.11,0.16,,86.93,87.62,,,Visualizer
moment,11.833,2.76,0.6,0.09,0.16,,87.03,87.64,,,Visualizer
moment,12.014,2.7,0.8,0.07,0.16,,87.0,87.63,,,Visualizer
moment,12.331,2.63,0.8,0.05,0.16,,86.93,87.54,,,Visualizer
moment,12.508,2.58,0.8,0.04,0.16,,86.9,87.55,,,Visualizer
moment,12.778,2.52,0.8,0.03,0.16,,86.96,87.52,,,Visualizer
moment,13.048,2.48,0.9,0.02,0.24,,86.93,87.51,,,Visualizer
moment,13.273,2.42,1.0,0.02,0.16,,87.0,87.51,,,Visualizer
moment,13.545,2.37,1.0,0.02,0.16,,87.0,87.43,,,Visualizer
