information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 1-2ml extraction,text
meta,,,,,,,,,Date,2024-04-26T11:44:24Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-11-22,ISO8601 formatted date
meta,,,,,,,,,Operator,Jaime,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1172a386-b777-49ef-8f86-8415e0131d09,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.016,0.33,0.0,4.3,0.0,,92.36,87.89,,,Visualizer
moment,0.222,0.43,0.0,5.36,0.0,,91.46,88.13,,,Visualizer
moment,0.401,0.52,0.0,6.07,0.0,,89.28,88.2,,,Visualizer
moment,0.627,0.65,0.0,6.64,0.0,,88.45,88.15,,,Visualizer
moment,0.855,0.71,0.0,7.04,0.0,,88.59,88.07,,,Visualizer
moment,1.035,1.03,0.0,7.35,0.0,,89.01,88.15,,,Visualizer
moment,1.26,1.18,0.0,7.55,0.0,,89.77,88.17,,,Visualizer
moment,1.436,1.11,0.0,7.7,0.0,,90.6,88.34,,,Visualizer
moment,1.662,1.21,0.0,7.79,0.0,,91.6,88.73,,,Visualizer
moment,1.887,1.23,0.0,7.93,0.0,,92.43,89.25,,,Visualizer
moment,2.066,1.23,0.0,7.99,0.0,,92.94,89.71,,,Visualizer
moment,2.294,1.23,0.0,7.94,0.0,,93.61,90.26,,,Visualizer
moment,2.517,1.25,0.0,7.95,0.0,,94.05,90.82,,,Visualizer
moment,2.742,1.24,0.0,7.96,0.0,,94.15,91.42,,,Visualizer
moment,2.922,1.18,0.0,7.99,0.0,,94.46,91.94,,,Visualizer
moment,3.148,1.23,0.0,8.05,0.0,,94.39,92.4,,,Visualizer
moment,3.325,1.32,0.0,8.01,0.0,,94.22,92.71,,,Visualizer
moment,3.554,1.38,0.0,7.95,0.0,,94.22,93.02,,,Visualizer
moment,3.731,1.43,0.0,7.97,0.0,,93.95,93.2,,,Visualizer
moment,3.957,1.6,0.0,7.99,0.0,,93.85,93.37,,,Visualizer
moment,4.185,1.71,0.0,7.99,0.0,,93.81,93.43,,,Visualizer
