information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-16T07:37:36Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,blossom,text
meta,,,,,,,,,Beans,caturra,text
meta,,,,,,,,,Grinder Brand,mazzer mini e,text
meta,,,,,,,,,Grinder Model,mazzer mini e,text
meta,,,,,,,,,Grinder Setting,4.6,text
meta,,,,,,,,,Weight,35.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/30590bec-41cc-45c4-a5ed-47d01dc52eee,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.314,0.75,0.0,3.82,0.0,,90.37,89.25,,,Visualizer
moment,0.494,0.67,0.0,4.49,0.0,,88.84,89.43,,,Visualizer
moment,0.764,0.73,0.0,5.04,0.0,,87.01,89.45,,,Visualizer
moment,0.989,0.86,0.0,5.46,0.0,,87.14,89.38,,,Visualizer
moment,1.258,0.82,0.0,5.82,0.0,,86.84,89.4,,,Visualizer
moment,1.484,0.75,0.0,6.06,0.0,,86.65,89.31,,,Visualizer
moment,1.753,0.84,0.0,6.36,0.0,,86.52,89.1,,,Visualizer
moment,2.069,0.92,0.0,6.49,0.0,,86.91,88.85,,,Visualizer
moment,2.248,0.98,0.0,6.6,0.0,,87.37,88.68,,,Visualizer
moment,2.563,1.03,0.0,6.63,0.0,,87.99,88.69,,,Visualizer
moment,2.743,1.04,0.0,6.64,0.0,,88.61,88.66,,,Visualizer
moment,3.013,1.1,0.0,6.77,0.0,,88.91,88.68,,,Visualizer
moment,3.283,1.14,0.0,6.77,0.0,,89.04,88.85,,,Visualizer
moment,3.508,1.18,0.0,6.76,0.0,,89.11,89.03,,,Visualizer
moment,3.734,1.23,0.0,6.8,0.0,,88.91,89.14,,,Visualizer
moment,4.048,1.33,0.0,6.78,0.0,,88.71,89.25,,,Visualizer
moment,4.319,1.43,0.0,6.76,0.0,,88.55,89.39,,,Visualizer
moment,4.498,1.56,0.0,6.82,0.0,,88.45,89.45,,,Visualizer
moment,4.768,1.73,0.0,6.74,0.0,,88.25,89.4,,,Visualizer
moment,4.993,2.0,0.0,6.75,0.0,,88.02,89.45,,,Visualizer
moment,5.264,2.25,0.0,6.65,0.0,,87.99,89.46,,,Visualizer
moment,5.489,2.55,0.0,6.43,0.0,,87.86,89.43,,,Visualizer
moment,5.761,2.88,0.0,5.98,0.0,,87.76,89.4,,,Visualizer
moment,6.074,3.19,0.0,5.34,0.0,,87.5,89.37,,,Visualizer
moment,6.253,3.38,0.0,4.58,0.0,,87.43,89.26,,,Visualizer
moment,6.568,3.48,0.0,3.84,0.0,,87.37,89.23,,,Visualizer
moment,6.749,3.4,0.0,3.18,0.0,,87.27,89.18,,,Visualizer
moment,7.063,3.26,0.0,2.69,0.0,,87.3,89.21,,,Visualizer
moment,7.244,3.35,0.0,2.22,0.0,,87.3,89.16,,,Visualizer
moment,7.513,3.19,0.2,1.81,0.19,,87.14,89.12,,,Visualizer
moment,7.739,3.08,0.2,1.55,0.19,,87.27,89.05,,,Visualizer
moment,8.008,3.1,0.3,1.38,0.29,,87.07,89.1,,,Visualizer
moment,8.233,3.24,0.5,1.2,0.48,,87.04,89.11,,,Visualizer
moment,8.507,3.18,0.6,0.94,0.58,,87.07,89.04,,,Visualizer
moment,8.818,2.89,0.9,0.84,0.67,,87.27,89.07,,,Visualizer
moment,8.999,2.95,0.9,0.79,0.58,,87.01,89.08,,,Visualizer
moment,9.268,3.05,0.9,0.74,0.58,,86.97,89.05,,,Visualizer
moment,9.493,2.99,1.4,0.7,0.77,,86.94,89.02,,,Visualizer
moment,9.763,2.98,1.4,0.69,0.48,,86.88,89.0,,,Visualizer
moment,9.988,3.08,1.5,0.65,0.58,,86.84,88.98,,,Visualizer
moment,10.258,3.03,1.7,0.62,0.77,,86.68,88.96,,,Visualizer
moment,10.483,2.97,1.6,0.62,0.29,,86.58,88.93,,,Visualizer
moment,10.754,2.99,2.0,0.63,0.58,,86.61,88.89,,,Visualizer
moment,11.068,3.02,2.2,0.6,0.67,,86.42,88.95,,,Visualizer
moment,11.248,3.0,2.2,0.63,0.48,,86.29,88.94,,,Visualizer
moment,11.563,3.01,2.6,0.63,0.96,,86.22,88.85,,,Visualizer
moment,11.743,3.0,2.6,0.66,0.67,,86.16,88.87,,,Visualizer
moment,12.058,3.06,2.7,0.61,0.48,,86.0,88.95,,,Visualizer
moment,12.238,2.94,3.0,0.66,0.77,,85.93,88.87,,,Visualizer
moment,12.508,2.96,3.2,0.69,0.87,,85.93,88.87,,,Visualizer
moment,12.733,3.02,3.2,0.72,0.58,,85.61,88.84,,,Visualizer
moment,13.003,2.97,3.8,0.72,1.06,,85.48,88.84,,,Visualizer
moment,13.318,2.97,3.7,0.79,0.67,,85.51,88.84,,,Visualizer
moment,13.543,2.99,4.2,0.79,0.96,,85.35,88.83,,,Visualizer
moment,13.813,2.98,4.4,0.85,0.96,,85.15,88.84,,,Visualizer
moment,13.993,2.96,4.8,0.9,0.96,,85.02,88.87,,,Visualizer
moment,14.263,2.98,4.8,0.94,1.06,,84.96,88.88,,,Visualizer
moment,14.488,2.99,5.2,0.99,0.96,,84.86,88.81,,,Visualizer
moment,14.803,2.98,5.4,1.02,1.16,,84.89,88.78,,,Visualizer
moment,14.983,3.02,5.9,0.99,1.25,,84.93,88.75,,,Visualizer
moment,15.255,2.97,6.0,1.03,1.16,,85.02,88.81,,,Visualizer
moment,15.568,3.02,6.3,1.03,1.35,,85.05,88.76,,,Visualizer
moment,15.748,2.96,7.1,1.08,1.45,,85.05,88.69,,,Visualizer
moment,16.063,2.95,7.1,1.2,1.35,,85.31,88.6,,,Visualizer
moment,16.244,3.09,7.5,1.21,1.25,,85.41,88.6,,,Visualizer
moment,16.513,3.17,7.8,1.47,1.45,,85.77,88.64,,,Visualizer
moment,16.738,3.76,8.4,1.71,1.45,,86.09,88.58,,,Visualizer
moment,17.008,4.39,8.7,2.02,1.54,,86.68,88.49,,,Visualizer
moment,17.368,5.04,9.3,2.34,1.74,,87.73,88.48,,,Visualizer
moment,17.503,5.69,9.9,2.6,2.02,,88.91,88.46,,,Visualizer
moment,17.818,6.29,10.5,2.73,2.41,,89.84,88.41,,,Visualizer
moment,17.998,6.73,11.5,2.87,2.89,,91.0,88.32,,,Visualizer
moment,18.313,7.14,12.3,3.02,3.28,,91.97,88.33,,,Visualizer
moment,18.493,7.46,13.3,3.11,3.57,,92.75,88.38,,,Visualizer
moment,18.763,7.74,14.0,3.23,3.37,,93.22,88.5,,,Visualizer
moment,18.988,7.9,15.3,3.37,3.66,,93.73,88.7,,,Visualizer
moment,19.258,8.1,16.0,3.45,3.57,,93.9,88.81,,,Visualizer
moment,19.573,8.31,16.9,3.52,3.76,,94.0,88.99,,,Visualizer
moment,19.753,8.4,18.0,3.61,3.86,,94.0,89.16,,,Visualizer
moment,20.068,8.43,18.8,3.72,3.76,,94.07,89.38,,,Visualizer
moment,20.248,8.57,20.2,3.78,4.05,,93.86,89.54,,,Visualizer
moment,20.563,8.42,21.0,3.64,3.95,,93.9,89.66,,,Visualizer
moment,20.743,7.64,22.3,3.47,4.53,,93.8,89.8,,,Visualizer
moment,21.013,6.79,23.2,3.2,4.53,,93.59,90.0,,,Visualizer
moment,21.238,5.92,24.3,3.0,4.34,,93.42,90.07,,,Visualizer
moment,21.508,5.18,25.0,2.79,4.24,,93.49,90.18,,,Visualizer
moment,21.822,4.57,26.1,2.59,3.66,,93.25,90.21,,,Visualizer
moment,22.003,4.12,26.7,2.49,3.37,,93.22,90.26,,,Visualizer
moment,22.317,3.85,27.3,2.39,3.28,,92.91,90.26,,,Visualizer
moment,22.498,3.59,28.3,2.3,3.18,,92.78,90.33,,,Visualizer
moment,22.813,3.35,29.1,2.27,2.89,,92.71,90.3,,,Visualizer
moment,22.993,3.18,29.9,2.24,2.7,,92.61,90.31,,,Visualizer
moment,23.263,3.0,30.2,2.23,2.8,,92.68,90.27,,,Visualizer
