information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-07-01T15:58:11Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Super Joy,text
meta,,,,,,,,,Beans,Ethiopia Guji,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,LeeLizLenLen,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,"1.2, 3.5rpm",text
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0ea6d652-8309-40d1-83c2-5dad06cde034,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.044,0.01,0.0,4.19,0.0,,193.05,189.93,,,Visualizer
moment,0.269,0.01,0.0,5.22,0.0,,192.93,190.18,,,Visualizer
moment,0.449,0.01,0.0,5.96,0.0,,191.34,190.42,,,Visualizer
moment,0.718,0.06,0.0,6.57,0.0,,187.64,190.41,,,Visualizer
moment,0.854,0.14,0.0,7.03,0.0,,186.82,190.39,,,Visualizer
moment,1.079,0.14,0.0,7.4,0.0,,187.23,190.32,,,Visualizer
moment,1.349,0.13,0.0,7.59,0.0,,187.58,190.45,,,Visualizer
moment,1.484,0.12,0.0,7.72,0.0,,188.05,190.49,,,Visualizer
moment,1.708,0.25,0.0,7.83,0.0,,188.64,190.32,,,Visualizer
moment,1.979,0.28,0.0,7.92,0.0,,189.22,190.33,,,Visualizer
moment,2.159,0.29,0.0,8.02,0.0,,189.93,190.24,,,Visualizer
moment,2.339,0.33,0.0,8.01,0.0,,190.58,190.27,,,Visualizer
moment,2.563,0.36,0.0,8.01,0.0,,191.34,190.26,,,Visualizer
moment,2.788,0.38,0.0,8.02,0.0,,191.87,190.53,,,Visualizer
moment,2.969,0.45,0.0,8.04,0.0,,192.58,190.73,,,Visualizer
moment,3.149,0.45,0.0,8.01,0.0,,193.05,190.71,,,Visualizer
moment,3.374,0.51,0.0,8.02,0.0,,193.47,190.88,,,Visualizer
moment,3.599,0.52,0.0,8.07,0.0,,193.94,191.17,,,Visualizer
moment,3.779,0.52,0.0,8.01,0.0,,194.3,191.29,,,Visualizer
moment,4.003,0.53,0.0,8.08,0.0,,194.48,191.42,,,Visualizer
moment,4.228,0.6,0.0,7.99,0.0,,194.6,191.66,,,Visualizer
moment,4.408,0.64,0.0,8.01,0.0,,194.3,191.87,,,Visualizer
moment,4.634,0.71,0.0,8.02,0.0,,194.24,191.99,,,Visualizer
moment,4.813,0.78,0.0,8.03,0.0,,194.0,192.22,,,Visualizer
moment,5.038,0.86,0.0,8.02,0.0,,193.82,192.43,,,Visualizer
moment,5.263,0.94,0.0,8.03,0.0,,193.77,192.51,,,Visualizer
moment,5.444,1.0,0.0,8.03,0.0,,193.7,192.61,,,Visualizer
moment,5.714,1.1,0.0,8.0,0.0,,193.41,192.66,,,Visualizer
moment,5.938,1.18,0.0,7.94,0.0,,192.99,192.7,,,Visualizer
moment,6.073,1.35,0.0,7.93,0.0,,192.64,192.77,,,Visualizer
moment,6.343,1.56,0.0,7.94,0.0,,192.7,192.71,,,Visualizer
moment,6.479,1.82,0.0,7.98,0.0,,192.64,192.74,,,Visualizer
moment,6.703,2.21,0.0,7.92,0.0,,192.58,192.76,,,Visualizer
moment,6.973,2.71,0.0,7.98,0.0,,192.52,192.77,,,Visualizer
moment,7.153,3.32,0.0,7.83,0.0,,192.34,192.85,,,Visualizer
moment,7.333,4.16,0.46,7.4,0.52,,191.99,192.91,,,Visualizer
moment,7.603,4.92,1.31,6.61,1.48,,191.45,192.77,,,Visualizer
moment,7.783,5.15,1.33,5.5,1.5,,191.16,192.71,,,Visualizer
moment,7.963,4.76,2.36,4.57,2.67,,190.86,192.56,,,Visualizer
moment,8.188,4.36,2.37,3.63,2.68,,190.58,192.57,,,Visualizer
moment,8.414,3.8,3.05,2.89,1.85,,190.46,192.63,,,Visualizer
moment,8.594,3.39,3.31,2.25,2.24,,190.34,192.6,,,Visualizer
moment,8.773,2.99,3.32,1.77,1.26,,190.04,192.53,,,Visualizer
moment,8.998,2.75,3.78,1.47,1.58,,190.16,192.59,,,Visualizer
moment,9.223,2.59,3.99,1.15,1.51,,190.04,192.39,,,Visualizer
