information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default Hot Mid PI,text
meta,,,,,,,,,Date,2021-09-20T05:53:35Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Giraffe,text
meta,,,,,,,,,Beans,Ruthagati,text
meta,,,,,,,,,Description,SL28/34,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,51,text
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c321467b-bb08-419c-8cd6-b30d6818d65a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.313,0.51,0.0,4.02,0.0,,94.69,89.3,,,Visualizer
moment,0.539,0.5,0.0,3.86,0.0,,93.87,89.49,,,Visualizer
moment,0.764,0.5,0.0,3.65,0.0,,92.12,89.73,,,Visualizer
moment,1.078,0.49,0.0,3.52,0.0,,92.32,90.08,,,Visualizer
moment,1.258,0.48,0.0,3.4,0.0,,92.96,91.09,,,Visualizer
moment,1.573,0.44,0.0,3.31,0.0,,93.4,91.97,,,Visualizer
moment,1.888,0.41,0.0,3.21,0.0,,93.7,92.33,,,Visualizer
moment,2.023,0.38,0.0,3.16,0.0,,94.01,92.7,,,Visualizer
moment,2.249,0.37,0.0,3.12,0.0,,94.25,92.92,,,Visualizer
moment,2.519,0.37,0.0,3.16,0.0,,94.38,93.14,,,Visualizer
moment,2.833,0.38,0.0,3.19,0.0,,94.31,93.36,,,Visualizer
moment,3.013,0.37,0.0,3.21,0.0,,94.31,93.59,,,Visualizer
moment,3.328,0.34,0.0,3.13,0.0,,94.48,93.73,,,Visualizer
moment,3.508,0.38,0.0,3.09,0.0,,94.25,93.89,,,Visualizer
moment,3.823,0.37,0.0,3.1,0.0,,94.11,94.05,,,Visualizer
moment,4.003,0.36,0.0,3.07,0.0,,93.84,94.19,,,Visualizer
moment,4.273,0.4,0.0,3.01,0.0,,93.47,94.28,,,Visualizer
moment,4.543,0.39,0.0,3.06,0.0,,93.1,94.32,,,Visualizer
moment,4.814,0.41,0.0,3.03,0.0,,92.69,94.44,,,Visualizer
moment,5.083,0.45,0.0,3.06,0.0,,92.19,94.38,,,Visualizer
moment,5.263,0.45,0.0,3.06,0.0,,91.82,94.38,,,Visualizer
moment,5.578,0.49,0.0,3.09,0.0,,91.55,94.39,,,Visualizer
moment,5.803,0.55,0.0,3.07,0.0,,91.05,94.33,,,Visualizer
moment,6.073,0.6,0.0,3.09,0.0,,90.56,94.31,,,Visualizer
moment,6.256,0.64,0.0,3.07,0.0,,90.39,94.2,,,Visualizer
moment,6.523,0.68,0.0,3.08,0.0,,90.03,94.13,,,Visualizer
moment,6.793,0.73,0.0,3.05,0.0,,89.77,94.11,,,Visualizer
moment,7.018,0.74,0.0,3.07,0.0,,89.57,94.13,,,Visualizer
moment,7.378,0.77,0.0,3.05,0.0,,89.37,94.04,,,Visualizer
moment,7.515,0.82,0.0,3.0,0.0,,89.11,93.97,,,Visualizer
moment,7.828,0.83,0.0,2.98,0.0,,88.97,93.91,,,Visualizer
moment,8.008,0.91,0.0,2.97,0.0,,88.75,93.82,,,Visualizer
moment,8.324,1.06,0.0,2.96,0.0,,88.38,93.84,,,Visualizer
moment,8.503,1.21,0.0,2.94,0.0,,88.06,93.76,,,Visualizer
moment,8.773,1.42,0.0,2.93,0.0,,87.66,93.58,,,Visualizer
moment,8.998,1.57,0.0,2.89,0.0,,87.3,93.51,,,Visualizer
moment,9.268,1.76,0.0,2.92,0.0,,87.3,93.46,,,Visualizer
moment,9.585,1.97,0.0,2.97,0.0,,87.54,93.3,,,Visualizer
moment,9.763,2.14,0.0,3.01,0.0,,87.73,93.17,,,Visualizer
moment,10.078,2.4,0.0,3.05,0.0,,87.93,93.02,,,Visualizer
moment,10.258,2.69,0.0,3.07,0.0,,88.32,92.85,,,Visualizer
moment,10.528,3.06,0.0,3.1,0.0,,88.75,92.69,,,Visualizer
moment,10.888,3.53,0.0,3.1,0.0,,89.27,92.6,,,Visualizer
moment,11.023,4.14,0.0,3.13,0.0,,89.63,92.45,,,Visualizer
moment,11.248,4.86,0.0,2.92,0.0,,89.66,92.36,,,Visualizer
moment,11.518,5.2,0.0,2.72,0.0,,89.83,92.35,,,Visualizer
moment,11.833,5.59,0.2,2.56,0.19,,90.06,92.3,,,Visualizer
moment,12.013,6.05,0.6,2.42,0.57,,89.83,92.26,,,Visualizer
moment,12.373,6.52,0.6,2.31,0.57,,89.8,92.27,,,Visualizer
moment,12.508,6.9,1.3,2.19,1.14,,89.83,92.21,,,Visualizer
moment,12.823,7.25,1.4,2.1,1.24,,89.66,92.22,,,Visualizer
moment,13.003,7.57,1.9,1.97,1.24,,89.66,92.19,,,Visualizer
moment,13.273,7.8,2.2,1.88,1.52,,89.57,92.17,,,Visualizer
moment,13.588,7.96,2.8,1.8,1.43,,89.37,92.27,,,Visualizer
moment,13.768,8.14,3.0,1.71,1.33,,89.3,92.2,,,Visualizer
moment,14.083,8.26,3.3,1.62,1.33,,89.34,92.18,,,Visualizer
moment,14.264,8.32,3.7,1.54,1.14,,89.3,92.15,,,Visualizer
moment,14.581,8.34,3.9,1.48,1.14,,89.24,92.13,,,Visualizer
moment,14.803,8.39,4.5,1.44,1.43,,89.3,92.11,,,Visualizer
moment,15.028,8.43,4.6,1.41,1.33,,89.17,92.09,,,Visualizer
moment,15.253,8.45,4.8,1.37,1.14,,89.11,92.09,,,Visualizer
moment,15.523,8.45,5.3,1.33,1.33,,89.17,92.04,,,Visualizer
moment,15.838,8.47,5.4,1.33,1.24,,89.24,92.04,,,Visualizer
moment,16.02,8.52,5.9,1.3,1.24,,89.24,92.05,,,Visualizer
moment,16.333,8.46,6.2,1.34,1.33,,89.3,91.99,,,Visualizer
moment,16.513,8.56,6.5,1.35,1.14,,89.34,91.98,,,Visualizer
