information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Traditional lever machine - 45g,text
meta,,,,,,,,,Date,2023-04-22T19:45:07Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Geometry,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Aaron,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,20.5,text
meta,,,,,,,,,Weight,45.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7c14a2b3-2b27-4458-9603-99acc3178044,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.007,1.21,0.0,3.85,0.0,,197.66,190.27,,,Visualizer
moment,0.187,1.25,0.0,4.2,0.0,,194.83,190.68,,,Visualizer
moment,0.412,1.47,0.0,4.92,0.0,,195.01,191.05,,,Visualizer
moment,0.599,1.82,0.0,5.61,0.0,,196.51,191.83,,,Visualizer
moment,0.862,1.89,0.0,6.15,0.0,,198.32,192.69,,,Visualizer
moment,1.05,1.81,0.0,6.58,0.0,,199.48,193.39,,,Visualizer
moment,1.236,1.88,0.0,6.9,0.0,,199.78,194.02,,,Visualizer
moment,1.461,1.75,0.0,7.13,0.0,,199.78,194.85,,,Visualizer
moment,1.649,1.72,0.0,7.41,0.0,,199.23,195.53,,,Visualizer
moment,1.837,1.74,0.0,7.58,0.0,,198.99,196.03,,,Visualizer
moment,2.061,1.8,0.0,7.76,0.0,,198.26,196.7,,,Visualizer
moment,2.286,1.84,0.0,7.88,0.0,,197.78,197.01,,,Visualizer
moment,2.474,1.96,0.0,7.97,0.0,,197.54,197.3,,,Visualizer
moment,2.737,2.1,0.0,8.06,0.0,,197.11,197.41,,,Visualizer
moment,2.886,2.23,0.0,8.06,0.0,,197.11,197.52,,,Visualizer
moment,3.111,2.4,0.0,8.1,0.0,,197.05,197.42,,,Visualizer
moment,3.299,2.6,0.0,8.06,0.0,,196.93,197.36,,,Visualizer
moment,3.524,2.99,0.0,8.05,0.0,,196.87,197.44,,,Visualizer
moment,3.712,3.56,0.0,7.97,0.0,,197.05,197.38,,,Visualizer
moment,3.936,4.25,0.0,7.72,0.0,,197.0,197.52,,,Visualizer
moment,4.199,5.19,0.0,7.4,0.0,,196.93,197.48,,,Visualizer
moment,4.348,6.36,0.3,7.02,0.29,,197.0,197.35,,,Visualizer
moment,4.574,7.58,0.8,6.46,0.78,,197.11,197.46,,,Visualizer
moment,4.762,8.36,1.3,5.75,1.27,,196.69,197.41,,,Visualizer
moment,5.023,8.8,1.8,5.0,1.76,,196.69,197.36,,,Visualizer
moment,5.174,9.11,2.0,4.28,1.95,,196.63,197.31,,,Visualizer
moment,5.437,9.21,2.5,3.65,1.86,,196.33,197.31,,,Visualizer
moment,5.587,9.23,2.6,3.14,1.76,,196.33,197.24,,,Visualizer
moment,5.849,9.2,3.1,2.72,1.76,,196.09,197.28,,,Visualizer
moment,6.074,9.18,3.4,2.38,1.56,,196.03,197.28,,,Visualizer
moment,6.261,9.09,3.8,2.15,1.66,,195.79,197.12,,,Visualizer
moment,6.449,9.13,4.1,1.94,1.56,,195.49,197.19,,,Visualizer
moment,6.674,9.07,4.4,1.79,1.56,,195.55,197.16,,,Visualizer
moment,6.899,9.06,4.7,1.67,1.56,,195.49,197.09,,,Visualizer
moment,7.049,9.02,4.9,1.6,1.46,,195.25,197.11,,,Visualizer
moment,7.311,9.04,5.3,1.54,1.46,,194.83,197.0,,,Visualizer
moment,7.499,8.98,5.6,1.54,1.46,,194.89,196.9,,,Visualizer
moment,7.686,9.1,6.0,1.49,1.56,,194.89,196.92,,,Visualizer
moment,7.911,8.97,6.3,1.46,1.56,,194.53,196.9,,,Visualizer
moment,8.098,8.85,6.5,1.48,1.66,,194.65,196.8,,,Visualizer
moment,8.324,8.87,7.0,1.5,1.66,,194.53,196.9,,,Visualizer
moment,8.774,8.9,7.7,1.55,1.66,,194.47,196.82,,,Visualizer
moment,8.776,8.9,7.7,1.58,1.66,,194.59,196.71,,,Visualizer
moment,8.961,8.89,8.2,1.59,1.86,,194.59,196.69,,,Visualizer
moment,9.148,8.89,8.6,1.6,1.86,,194.89,196.71,,,Visualizer
moment,9.337,8.81,9.1,1.65,2.05,,195.01,196.57,,,Visualizer
moment,9.561,8.82,9.6,1.69,2.15,,195.07,196.6,,,Visualizer
moment,9.786,8.7,10.0,1.77,2.25,,195.37,196.41,,,Visualizer
moment,10.05,8.68,10.8,1.83,2.34,,195.73,196.45,,,Visualizer
moment,10.199,8.68,11.1,1.86,2.44,,196.39,196.44,,,Visualizer
moment,10.386,8.67,11.6,1.93,2.44,,196.63,196.4,,,Visualizer
moment,10.611,8.61,12.2,2.01,2.54,,197.05,196.38,,,Visualizer
moment,10.837,8.6,13.1,2.07,2.73,,197.47,196.39,,,Visualizer
moment,11.023,8.57,13.4,2.14,2.83,,198.02,196.28,,,Visualizer
moment,11.211,8.48,14.1,2.19,2.93,,198.26,196.33,,,Visualizer
moment,11.436,8.46,14.7,2.26,3.03,,198.44,196.22,,,Visualizer
moment,11.661,8.42,15.4,2.31,3.12,,198.5,196.22,,,Visualizer
moment,11.849,8.29,16.0,2.38,3.12,,198.68,196.37,,,Visualizer
moment,12.148,8.29,17.1,2.45,3.32,,198.81,196.29,,,Visualizer
moment,12.261,8.12,17.4,2.55,3.22,,198.81,196.31,,,Visualizer
moment,12.486,8.13,18.1,2.6,3.32,,198.68,196.42,,,Visualizer
moment,12.674,8.13,18.8,2.66,3.32,,199.11,196.43,,,Visualizer
moment,12.898,8.08,19.6,2.71,3.52,,198.99,196.51,,,Visualizer
moment,13.086,7.97,20.3,2.76,3.52,,198.99,196.57,,,Visualizer
moment,13.349,7.9,21.5,2.8,3.61,,199.23,196.59,,,Visualizer
moment,13.536,7.93,21.8,2.79,3.61,,199.41,196.62,,,Visualizer
moment,13.761,7.94,22.5,2.77,3.61,,199.53,196.8,,,Visualizer
moment,13.948,7.84,23.3,2.8,3.61,,199.78,196.8,,,Visualizer
moment,14.138,7.71,24.4,2.82,3.61,,200.03,196.78,,,Visualizer
moment,14.399,7.64,25.2,2.89,3.61,,200.03,196.83,,,Visualizer
moment,14.586,7.63,25.9,2.9,3.61,,200.08,197.06,,,Visualizer
moment,14.811,7.71,26.7,2.84,3.71,,200.26,196.98,,,Visualizer
moment,14.998,7.57,27.4,2.84,3.61,,200.39,197.08,,,Visualizer
moment,15.224,7.43,28.2,2.85,3.71,,200.33,197.05,,,Visualizer
moment,15.411,7.44,28.9,2.84,3.61,,200.33,197.09,,,Visualizer
moment,15.636,7.32,29.7,2.86,3.71,,200.33,197.26,,,Visualizer
moment,15.823,7.28,30.4,2.85,3.61,,200.33,197.24,,,Visualizer
moment,16.011,7.25,31.1,2.83,3.61,,200.33,197.31,,,Visualizer
moment,16.235,7.14,31.9,2.81,3.61,,200.26,197.39,,,Visualizer
moment,16.461,7.06,32.6,2.84,3.61,,200.26,197.4,,,Visualizer
moment,16.648,7.05,33.3,2.83,3.52,,200.45,197.38,,,Visualizer
moment,16.836,6.93,34.0,2.85,3.52,,200.57,197.55,,,Visualizer
moment,17.061,6.92,34.4,2.78,3.52,,200.08,197.62,,,Visualizer
moment,17.286,6.83,35.4,2.79,3.42,,200.51,197.55,,,Visualizer
moment,17.473,6.74,36.1,2.8,3.42,,200.39,197.53,,,Visualizer
moment,17.698,6.68,36.9,2.79,3.52,,200.33,197.52,,,Visualizer
moment,17.886,6.62,37.6,2.79,3.52,,200.21,197.68,,,Visualizer
moment,18.111,6.55,38.3,2.77,3.52,,200.03,197.69,,,Visualizer
moment,18.299,6.5,38.9,2.77,3.42,,199.9,197.72,,,Visualizer
moment,18.523,6.39,39.6,2.76,3.42,,200.03,197.65,,,Visualizer
moment,18.711,6.36,40.3,2.75,3.32,,199.84,197.68,,,Visualizer
moment,19.011,6.34,41.3,2.71,3.32,,199.78,197.75,,,Visualizer
moment,19.198,6.19,42.0,2.71,3.32,,199.6,197.73,,,Visualizer
