information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / La Pavoni,text
meta,,,,,,,,,Date,2024-03-12T14:41:43Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-05-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Josuma Coffee Company,text
meta,,,,,,,,,Beans,Malbar Gold Espresso,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Jeff,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,9,text
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9dc33ebe-8cb0-4f9d-80de-34ac9e2c341c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.08,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.262,0.38,0.0,4.08,0.0,,84.16,79.12,,,Visualizer
moment,0.45,0.37,0.0,4.96,0.0,,83.49,79.31,,,Visualizer
moment,0.685,0.35,0.0,5.79,0.0,,82.14,79.34,,,Visualizer
moment,0.862,0.4,0.0,6.49,0.0,,82.23,79.26,,,Visualizer
moment,1.088,0.42,0.0,7.11,0.0,,82.81,79.39,,,Visualizer
moment,1.274,0.43,0.0,7.5,0.0,,83.36,79.32,,,Visualizer
moment,1.499,0.44,0.0,7.84,0.0,,83.68,79.25,,,Visualizer
moment,1.729,0.47,0.0,8.11,0.0,,84.13,79.31,,,Visualizer
moment,1.916,0.55,0.0,8.3,0.0,,84.65,79.49,,,Visualizer
moment,2.118,0.67,0.0,8.42,0.0,,85.3,79.79,,,Visualizer
moment,2.325,0.72,0.0,8.44,0.0,,86.2,80.11,,,Visualizer
moment,2.55,0.74,0.0,8.44,0.0,,87.05,80.48,,,Visualizer
moment,2.775,0.75,0.0,8.49,0.0,,87.7,80.86,,,Visualizer
moment,2.961,0.79,0.0,8.44,0.0,,88.16,81.45,,,Visualizer
moment,3.162,0.85,0.0,8.57,0.0,,88.62,82.02,,,Visualizer
moment,3.375,0.94,0.0,8.46,0.0,,88.82,82.52,,,Visualizer
moment,3.599,1.04,0.0,8.19,0.0,,89.14,82.94,,,Visualizer
moment,3.824,1.14,0.0,7.69,0.0,,89.57,83.43,,,Visualizer
moment,3.983,1.15,0.0,7.09,0.0,,89.94,83.83,,,Visualizer
moment,4.2,1.2,0.0,6.42,0.0,,90.46,84.18,,,Visualizer
moment,4.425,1.23,0.0,5.63,0.0,,90.63,84.49,,,Visualizer
moment,4.612,1.21,0.0,4.91,0.0,,90.8,84.81,,,Visualizer
moment,4.877,1.23,0.0,4.08,0.0,,90.93,84.98,,,Visualizer
moment,5.024,1.17,0.0,3.44,0.0,,91.09,85.22,,,Visualizer
moment,5.25,1.11,0.0,2.89,0.0,,91.06,85.43,,,Visualizer
moment,5.488,1.11,0.0,2.32,0.0,,90.93,85.5,,,Visualizer
moment,5.661,1.07,0.0,1.81,0.0,,90.86,85.6,,,Visualizer
moment,5.924,1.03,0.0,1.41,0.0,,90.73,85.69,,,Visualizer
moment,6.131,1.01,0.0,1.1,0.0,,90.86,85.8,,,Visualizer
moment,6.299,0.99,0.0,0.85,0.0,,90.6,85.82,,,Visualizer
moment,6.526,0.98,0.0,0.66,0.0,,90.7,85.84,,,Visualizer
moment,6.712,0.96,0.0,0.52,0.0,,90.6,85.95,,,Visualizer
moment,6.938,0.95,0.0,0.4,0.0,,90.56,85.89,,,Visualizer
