information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,9 Bar Standard,text
meta,,,,,,,,,Date,2023-05-18T23:29:43Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-05-16,ISO8601 formatted date
meta,,,,,,,,,Operator,Nate,text
meta,,,,,,,,,Weight,44.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c1361d41-4071-495b-aeb7-364b9d4900f0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.016,0.25,0.0,2.55,0.0,,92.39,88.61,,,Visualizer
moment,0.215,0.21,0.0,3.86,0.0,,92.39,88.85,,,Visualizer
moment,0.444,0.2,0.0,5.0,0.0,,92.08,88.95,,,Visualizer
moment,0.621,0.25,0.0,5.92,0.0,,91.08,88.97,,,Visualizer
moment,0.847,0.29,0.0,6.62,0.0,,90.81,89.03,,,Visualizer
moment,1.025,0.28,0.0,7.2,0.0,,90.91,89.18,,,Visualizer
moment,1.257,0.28,0.0,7.69,0.0,,91.08,89.27,,,Visualizer
moment,1.479,0.32,0.0,8.01,0.0,,91.28,89.4,,,Visualizer
moment,1.656,0.36,0.0,8.33,0.0,,91.41,89.43,,,Visualizer
moment,1.885,0.47,0.0,8.49,0.0,,91.68,89.56,,,Visualizer
moment,2.109,0.56,0.0,8.65,0.0,,92.05,89.68,,,Visualizer
moment,2.294,0.6,0.0,8.76,0.0,,92.49,89.74,,,Visualizer
moment,2.557,0.64,0.0,8.79,0.0,,93.1,89.89,,,Visualizer
moment,2.689,0.65,0.0,8.81,0.0,,93.57,90.01,,,Visualizer
moment,2.915,0.68,0.0,8.8,0.0,,93.84,90.14,,,Visualizer
moment,3.14,0.74,0.0,8.78,0.0,,94.05,90.37,,,Visualizer
moment,3.32,0.83,0.0,8.81,0.0,,94.29,90.59,,,Visualizer
moment,3.545,0.95,0.0,8.76,0.0,,94.32,90.85,,,Visualizer
moment,3.814,1.11,0.0,8.72,0.0,,94.39,91.05,,,Visualizer
moment,3.95,1.28,0.0,8.61,0.0,,94.43,91.27,,,Visualizer
moment,4.175,1.5,0.0,8.53,0.0,,94.49,91.47,,,Visualizer
moment,4.4,1.76,0.0,8.42,0.0,,94.36,91.63,,,Visualizer
moment,4.58,2.04,0.0,8.27,0.0,,94.46,91.73,,,Visualizer
moment,4.805,2.41,0.0,8.12,0.0,,94.46,91.93,,,Visualizer
