information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3,text
meta,,,,,,,,,Date,2024-04-13T20:00:11Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-09-10,ISO8601 formatted date
meta,,,,,,,,,Roastery,DAK,text
meta,,,,,,,,,Beans,Strawberry Kiss,text
meta,,,,,,,,,Description,"Arbegona, Ethiopia
Landrace",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Sculptor 78,text
meta,,,,,,,,,Grinder Model,Sculptor 78,text
meta,,,,,,,,,Grinder Setting,12.0,text
meta,,,,,,,,,Weight,309.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0c6d4117-f2d8-4a44-bfc8-f7e398f8a3a9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.02,0.5,0.0,3.98,0.0,,93.71,83.63,,,Visualizer
moment,0.238,0.42,0.0,4.22,0.0,,93.61,83.82,,,Visualizer
moment,0.443,0.55,0.0,4.52,0.0,,92.23,83.89,,,Visualizer
moment,0.638,0.53,0.0,4.62,0.0,,91.73,83.9,,,Visualizer
moment,0.842,0.65,0.0,4.72,0.0,,92.2,83.95,,,Visualizer
moment,1.038,0.74,0.0,4.75,0.0,,92.77,83.92,,,Visualizer
moment,1.238,0.74,0.0,4.91,0.0,,93.34,84.05,,,Visualizer
moment,1.49,0.73,0.0,4.87,0.0,,94.09,84.14,,,Visualizer
moment,1.694,0.73,0.0,4.98,0.0,,94.73,84.16,,,Visualizer
moment,1.895,0.74,0.0,4.93,0.0,,95.42,84.33,,,Visualizer
moment,2.088,0.86,0.0,5.01,0.0,,95.93,84.55,,,Visualizer
moment,2.293,0.83,0.0,4.97,0.0,,96.35,84.7,,,Visualizer
moment,2.493,0.8,0.07,5.04,0.07,,96.94,84.91,,,Visualizer
moment,2.741,0.88,0.0,5.07,0.0,,97.39,85.13,,,Visualizer
moment,2.995,0.9,0.0,5.08,0.0,,97.6,85.53,,,Visualizer
moment,3.174,0.83,0.0,5.03,0.0,,97.95,86.21,,,Visualizer
moment,3.338,0.87,0.0,5.03,0.0,,98.12,87.17,,,Visualizer
moment,3.547,0.82,0.0,5.03,-0.07,,98.09,88.01,,,Visualizer
moment,3.738,0.75,0.0,5.02,0.0,,98.12,88.72,,,Visualizer
moment,3.943,0.7,0.0,5.05,0.0,,98.16,89.42,,,Visualizer
moment,4.191,0.65,0.0,4.98,0.0,,97.91,90.14,,,Visualizer
moment,4.389,0.59,0.0,5.04,0.0,,97.77,90.62,,,Visualizer
moment,4.602,0.55,0.0,5.03,0.0,,97.56,91.2,,,Visualizer
moment,4.838,0.61,0.0,5.0,0.0,,97.39,91.6,,,Visualizer
moment,4.989,0.57,0.0,4.99,0.0,,97.14,91.8,,,Visualizer
moment,5.253,0.57,0.0,5.02,0.0,,96.94,92.03,,,Visualizer
moment,5.438,0.59,0.0,4.99,0.0,,96.62,92.24,,,Visualizer
moment,5.662,0.58,0.0,4.98,0.0,,96.48,92.3,,,Visualizer
moment,5.838,0.51,0.0,5.0,0.0,,96.48,92.41,,,Visualizer
moment,6.039,0.49,0.0,5.01,0.0,,96.38,92.45,,,Visualizer
moment,6.245,0.5,0.0,5.06,0.0,,96.31,92.52,,,Visualizer
moment,6.438,0.53,0.0,5.03,0.0,,96.35,92.54,,,Visualizer
moment,6.702,0.56,0.0,5.01,0.0,,96.31,92.48,,,Visualizer
moment,6.891,0.53,0.0,5.04,0.0,,96.31,92.52,,,Visualizer
moment,7.088,0.46,0.0,5.0,0.0,,96.14,92.61,,,Visualizer
moment,7.299,0.48,0.17,4.97,0.16,,96.21,92.62,,,Visualizer
moment,7.488,0.5,0.17,5.01,0.16,,96.24,92.61,,,Visualizer
moment,7.69,0.5,0.15,4.95,0.14,,96.07,92.66,,,Visualizer
moment,7.938,0.49,0.31,5.01,0.3,,96.11,92.72,,,Visualizer
moment,8.147,0.5,0.44,5.0,0.43,,96.18,92.71,,,Visualizer
moment,8.339,0.47,0.46,5.05,0.28,,96.0,92.72,,,Visualizer
moment,8.538,0.5,0.46,4.98,0.28,,96.04,92.75,,,Visualizer
moment,8.75,0.48,0.68,5.04,0.41,,96.14,92.78,,,Visualizer
moment,8.937,0.48,0.62,5.03,0.32,,96.18,92.84,,,Visualizer
moment,9.189,0.54,0.8,5.0,0.35,,96.07,92.86,,,Visualizer
moment,9.392,0.47,0.77,4.99,0.3,,96.07,92.92,,,Visualizer
moment,9.588,0.42,0.98,5.01,0.48,,96.14,93.02,,,Visualizer
moment,9.79,0.45,1.05,5.06,0.36,,96.18,93.07,,,Visualizer
moment,9.988,0.48,1.11,5.01,0.46,,96.18,93.25,,,Visualizer
moment,10.188,0.47,1.25,5.06,0.43,,96.14,93.37,,,Visualizer
moment,10.439,0.42,1.23,5.06,0.44,,96.11,93.49,,,Visualizer
moment,10.638,0.44,1.37,5.05,0.57,,95.97,93.63,,,Visualizer
moment,10.839,0.39,1.33,5.07,0.27,,95.9,93.75,,,Visualizer
