information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-03-26T15:41:45Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-06-26,ISO8601 formatted date
meta,,,,,,,,,Roastery,Camber,text
meta,,,,,,,,,Beans,Okoluu Ethiopia Guji Heirloom Natural,text
meta,,,,,,,,,Description,"freeze 2023-06-26
thaw 2024-03-23",text
meta,,,,,,,,,Grinder Brand,DF64 + SSP Multipurpse,text
meta,,,,,,,,,Grinder Model,DF64 + SSP Multipurpse,text
meta,,,,,,,,,Grinder Setting,11.5,text
meta,,,,,,,,,Weight,45.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f47a5442-1f1a-4768-8d37-ae7703619afa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.27,0.11,0.0,4.01,0.0,,88.73,84.89,,,Visualizer
moment,0.494,0.12,0.0,4.26,0.0,,88.6,85.05,,,Visualizer
moment,0.674,0.22,0.0,4.7,0.0,,87.71,85.12,,,Visualizer
moment,0.854,0.43,0.0,5.22,0.0,,87.35,85.02,,,Visualizer
moment,1.082,0.54,0.0,5.76,0.0,,86.86,85.05,,,Visualizer
moment,1.304,0.6,0.0,6.24,0.0,,86.02,85.26,,,Visualizer
moment,1.484,0.62,0.0,6.66,0.0,,85.21,85.46,,,Visualizer
moment,1.709,0.6,0.0,6.97,0.0,,84.23,85.52,,,Visualizer
moment,1.887,0.62,0.0,7.35,0.0,,83.3,85.6,,,Visualizer
moment,2.113,0.64,0.0,7.56,0.0,,82.43,85.61,,,Visualizer
moment,2.341,0.67,0.0,7.72,0.0,,81.76,85.43,,,Visualizer
moment,2.564,0.76,0.0,7.76,0.0,,81.21,85.25,,,Visualizer
moment,2.744,0.83,0.0,7.84,0.0,,81.05,84.94,,,Visualizer
moment,2.969,0.97,0.0,7.88,0.0,,80.7,84.75,,,Visualizer
moment,3.146,1.09,0.0,7.9,0.0,,80.64,84.59,,,Visualizer
moment,3.372,1.26,0.0,7.86,0.0,,80.54,84.38,,,Visualizer
moment,3.551,1.41,0.0,7.84,0.0,,80.64,84.2,,,Visualizer
moment,3.822,1.59,0.0,7.84,0.0,,80.61,84.11,,,Visualizer
moment,4.046,1.8,0.0,7.86,0.0,,80.61,83.99,,,Visualizer
moment,4.182,2.04,0.0,7.88,0.0,,80.73,83.9,,,Visualizer
moment,4.406,2.25,0.0,7.9,0.0,,80.61,83.88,,,Visualizer
moment,4.632,2.54,0.0,7.89,0.0,,80.61,83.81,,,Visualizer
moment,4.812,2.84,1.55,7.86,1.68,,80.35,83.83,,,Visualizer
moment,5.036,3.19,2.42,7.84,2.62,,80.22,83.77,,,Visualizer
moment,5.216,3.58,3.88,7.79,4.2,,80.0,83.74,,,Visualizer
moment,5.491,4.03,4.67,7.72,5.06,,79.62,83.6,,,Visualizer
moment,5.667,4.54,5.87,7.64,4.68,,79.3,83.62,,,Visualizer
moment,5.847,5.04,6.78,7.27,4.72,,79.17,83.52,,,Visualizer
moment,6.071,5.03,7.69,6.5,4.68,,78.98,83.4,,,Visualizer
moment,6.296,4.54,8.62,5.49,4.7,,78.98,83.23,,,Visualizer
moment,6.48,3.82,9.47,4.6,4.73,,78.82,83.18,,,Visualizer
moment,6.702,3.13,10.58,3.7,4.64,,78.91,83.17,,,Visualizer
moment,6.881,2.57,11.48,2.91,4.63,,78.88,83.0,,,Visualizer
moment,7.11,2.24,11.9,2.83,4.02,,78.75,83.02,,,Visualizer
moment,7.332,2.61,12.63,3.16,3.42,,78.46,82.93,,,Visualizer
moment,7.602,3.03,13.08,3.3,3.25,,77.96,82.88,,,Visualizer
moment,7.736,3.29,13.76,3.44,2.47,,77.29,82.92,,,Visualizer
moment,8.006,3.63,13.94,3.52,2.48,,76.39,82.92,,,Visualizer
moment,8.144,3.82,14.54,3.53,2.3,,75.18,82.96,,,Visualizer
moment,8.366,3.96,14.79,3.54,2.34,,74.09,82.89,,,Visualizer
moment,8.592,4.06,15.67,3.53,2.54,,73.26,82.8,,,Visualizer
moment,8.771,4.13,16.62,3.47,2.9,,72.39,82.66,,,Visualizer
