information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"Pour over basket/V60 22g in, 375g out",text
meta,,,,,,,,,Date,2021-09-21T14:28:23Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e75f9573-263e-48da-9203-54b1a515fae9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,100.0,100.0,,,Visualizer
moment,0.047,0.02,0.0,3.81,-1.0,,98.61,97.4,,,Visualizer
moment,0.226,0.02,0.0,4.84,-1.0,,98.46,97.53,,,Visualizer
moment,0.45,0.02,0.0,5.6,-1.0,,98.64,97.52,,,Visualizer
moment,0.675,0.03,0.0,6.23,-1.0,,97.87,97.57,,,Visualizer
moment,0.856,0.09,0.0,6.67,-1.0,,95.16,97.58,,,Visualizer
moment,1.08,0.14,0.0,7.07,-1.0,,92.91,97.6,,,Visualizer
moment,1.26,0.36,0.0,7.34,-1.0,,91.6,97.64,,,Visualizer
moment,1.486,0.56,0.0,7.53,-1.0,,91.0,97.7,,,Visualizer
moment,1.71,0.7,0.0,7.65,-1.0,,91.03,97.57,,,Visualizer
moment,1.896,0.83,0.0,7.75,-1.0,,91.63,97.28,,,Visualizer
moment,2.116,0.98,0.0,7.82,-1.0,,92.61,97.04,,,Visualizer
moment,2.34,1.09,0.0,7.89,-1.0,,93.28,96.81,,,Visualizer
moment,2.52,1.12,0.0,8.0,-1.0,,94.1,96.76,,,Visualizer
moment,2.747,1.21,0.0,8.0,-1.0,,94.81,96.8,,,Visualizer
moment,2.97,1.25,0.0,7.97,-1.0,,95.29,96.93,,,Visualizer
moment,3.151,1.2,0.0,7.97,-1.0,,95.74,97.08,,,Visualizer
moment,3.375,1.2,0.0,7.97,-1.0,,96.23,97.3,,,Visualizer
moment,3.554,1.24,0.0,7.99,-1.0,,96.61,97.43,,,Visualizer
moment,3.78,1.26,0.0,7.98,-1.0,,96.96,97.6,,,Visualizer
moment,4.006,1.25,0.0,7.96,-1.0,,97.45,97.66,,,Visualizer
moment,4.186,1.22,0.0,7.97,-1.0,,97.66,97.83,,,Visualizer
moment,4.41,1.24,0.0,7.97,-1.0,,98.04,97.89,,,Visualizer
moment,4.636,1.2,0.0,7.99,-1.0,,98.22,98.04,,,Visualizer
moment,4.815,1.2,0.0,7.99,-1.0,,98.5,98.12,,,Visualizer
moment,5.086,1.19,0.0,7.98,-1.0,,98.61,98.2,,,Visualizer
moment,5.22,1.16,0.0,8.0,-1.0,,98.89,98.32,,,Visualizer
moment,5.446,1.16,0.0,7.99,-1.0,,98.93,98.47,,,Visualizer
moment,5.674,1.15,0.0,8.01,-1.0,,99.03,98.58,,,Visualizer
moment,5.849,1.16,0.0,7.99,-1.0,,99.21,98.66,,,Visualizer
moment,6.076,1.15,0.0,7.99,-1.0,,99.32,98.78,,,Visualizer
moment,6.346,1.12,0.0,8.0,-1.0,,99.28,98.76,,,Visualizer
moment,6.48,1.1,0.0,8.0,-1.0,,99.32,98.91,,,Visualizer
moment,6.706,1.07,0.0,8.01,-1.0,,99.28,98.91,,,Visualizer
moment,6.886,1.02,0.0,8.04,-1.0,,99.1,99.0,,,Visualizer
moment,7.11,1.05,0.0,8.06,-1.0,,99.1,99.06,,,Visualizer
moment,7.337,1.05,0.0,8.07,-1.0,,98.96,99.12,,,Visualizer
moment,7.515,0.99,0.0,8.03,-1.0,,98.86,99.17,,,Visualizer
moment,7.74,0.97,0.0,8.01,-1.0,,98.57,99.18,,,Visualizer
moment,7.966,0.96,0.0,8.02,-1.0,,98.57,99.19,,,Visualizer
moment,8.146,0.94,0.0,8.01,-1.0,,98.57,99.17,,,Visualizer
moment,8.371,0.92,0.0,7.97,-1.0,,98.29,99.08,,,Visualizer
moment,8.595,0.92,0.0,7.99,-1.0,,98.32,99.0,,,Visualizer
moment,8.775,0.91,0.0,7.99,-1.0,,98.18,99.07,,,Visualizer
moment,9.0,0.87,0.0,8.0,-1.0,,97.87,98.96,,,Visualizer
moment,9.18,0.84,0.0,8.0,-1.0,,97.83,99.04,,,Visualizer
moment,9.408,0.83,0.0,8.01,-1.0,,97.76,99.07,,,Visualizer
moment,9.63,0.82,0.0,8.03,-1.0,,97.48,99.01,,,Visualizer
moment,9.81,0.81,0.0,8.03,-1.0,,97.38,98.97,,,Visualizer
moment,10.035,0.79,0.0,8.0,-1.0,,97.16,99.0,,,Visualizer
moment,10.261,0.76,0.0,7.99,-1.0,,96.96,98.98,,,Visualizer
moment,10.44,0.75,0.0,8.01,-1.0,,96.85,98.88,,,Visualizer
moment,10.666,0.73,0.0,8.02,-1.0,,96.64,98.78,,,Visualizer
moment,10.845,0.73,0.0,8.01,-1.0,,96.61,98.67,,,Visualizer
moment,11.071,0.71,0.0,7.45,-1.0,,96.33,98.72,,,Visualizer
moment,11.295,0.3,0.0,5.92,-1.0,,96.26,98.91,,,Visualizer
moment,11.475,0.11,0.0,4.61,-1.0,,95.98,98.94,,,Visualizer
moment,11.7,0.17,0.0,3.59,-1.0,,96.23,98.93,,,Visualizer
moment,11.925,0.08,0.0,2.79,-1.0,,96.05,98.86,,,Visualizer
moment,12.109,0.05,0.0,2.17,-1.0,,96.02,98.83,,,Visualizer
moment,12.334,0.04,0.0,1.69,-1.0,,95.95,98.95,,,Visualizer
moment,12.51,0.04,0.0,1.31,-1.0,,95.95,98.89,,,Visualizer
moment,12.735,0.04,0.0,1.02,-1.0,,96.02,98.87,,,Visualizer
moment,12.96,0.04,0.0,0.79,-1.0,,96.19,98.79,,,Visualizer
moment,13.14,0.03,0.0,0.62,-1.0,,96.43,98.81,,,Visualizer
moment,13.367,0.03,0.0,0.48,-1.0,,96.5,98.85,,,Visualizer
moment,13.591,0.03,0.0,0.37,-1.0,,96.71,98.83,,,Visualizer
moment,13.771,0.02,0.0,0.29,-1.0,,96.92,98.82,,,Visualizer
moment,14.04,0.02,0.0,0.23,-1.0,,96.99,98.8,,,Visualizer
moment,14.175,0.03,0.0,0.18,-1.0,,97.09,98.81,,,Visualizer
moment,14.4,0.03,0.0,0.14,-1.0,,97.16,98.8,,,Visualizer
moment,14.626,0.02,0.0,0.11,-1.0,,97.13,98.73,,,Visualizer
moment,14.805,0.02,0.0,0.08,-1.0,,97.34,98.7,,,Visualizer
moment,15.03,0.02,0.0,0.06,-1.0,,97.27,98.67,,,Visualizer
moment,15.304,0.02,0.0,0.05,-1.0,,97.45,98.66,,,Visualizer
moment,15.438,0.02,0.0,0.04,-1.0,,97.34,98.67,,,Visualizer
moment,15.661,0.02,0.0,0.03,-1.0,,97.52,98.62,,,Visualizer
moment,15.886,0.02,0.0,0.02,-1.0,,97.45,98.63,,,Visualizer
moment,16.065,0.02,0.0,0.02,-1.0,,97.55,98.59,,,Visualizer
moment,16.29,0.02,0.0,0.01,-1.0,,97.52,98.6,,,Visualizer
moment,16.47,0.02,0.0,0.01,-1.0,,97.52,98.66,,,Visualizer
moment,16.695,0.02,0.0,0.01,-1.0,,97.52,98.5,,,Visualizer
moment,16.92,0.02,0.0,0.01,-1.0,,97.66,98.4,,,Visualizer
moment,17.1,0.02,0.0,0.01,-1.0,,97.59,98.49,,,Visualizer
