information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (light roast),text
meta,,,,,,,,,Date,2021-08-16T13:27:11Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-07-27,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bad Seed,text
meta,,,,,,,,,Beans,Kenya Zabuni Tausi,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,1Zpresso JX-Pro,text
meta,,,,,,,,,Grinder Model,1Zpresso JX-Pro,text
meta,,,,,,,,,Grinder Setting,11.5,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/98582f3f-7b73-4a19-ac0f-d054fdc9b333,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.224,0.48,0.0,3.89,0.0,,96.4,92.13,,,Visualizer
moment,0.449,0.59,0.0,4.36,0.0,,96.3,92.33,,,Visualizer
moment,0.674,0.56,0.0,5.38,0.0,,93.18,92.58,,,Visualizer
moment,0.854,0.63,0.0,6.24,0.0,,92.43,92.65,,,Visualizer
moment,1.079,0.81,0.0,6.85,0.0,,92.54,92.87,,,Visualizer
moment,1.349,1.07,0.0,7.31,0.0,,92.91,93.05,,,Visualizer
moment,1.484,1.05,0.0,7.73,0.0,,93.75,93.19,,,Visualizer
moment,1.709,1.11,0.0,8.02,0.0,,94.57,93.25,,,Visualizer
moment,1.889,1.17,0.0,8.18,0.0,,95.12,93.35,,,Visualizer
moment,2.159,1.15,0.0,8.25,0.0,,95.61,93.6,,,Visualizer
moment,2.339,1.26,0.0,8.35,0.0,,96.09,93.78,,,Visualizer
moment,2.519,1.28,0.0,8.36,0.0,,96.23,93.99,,,Visualizer
moment,2.789,1.34,0.0,8.36,0.0,,96.64,94.28,,,Visualizer
moment,2.969,1.51,0.0,8.33,0.0,,96.57,94.56,,,Visualizer
moment,3.149,1.66,0.0,8.27,0.0,,96.54,94.71,,,Visualizer
moment,3.419,1.88,0.0,8.15,0.0,,96.47,94.85,,,Visualizer
moment,3.602,2.14,0.0,8.06,0.0,,96.36,95.0,,,Visualizer
moment,3.779,2.44,0.0,7.93,0.0,,96.26,95.18,,,Visualizer
moment,4.004,2.85,0.0,7.7,0.0,,96.16,95.29,,,Visualizer
moment,4.229,3.24,0.0,7.3,0.0,,95.98,95.39,,,Visualizer
moment,4.409,3.57,0.0,6.63,0.0,,95.84,95.44,,,Visualizer
moment,4.634,3.81,0.0,5.76,0.0,,95.74,95.44,,,Visualizer
moment,4.859,3.81,0.0,4.87,0.0,,95.78,95.53,,,Visualizer
moment,5.039,3.86,0.0,4.03,0.0,,95.61,95.59,,,Visualizer
moment,5.219,3.82,0.0,3.27,0.0,,95.43,95.44,,,Visualizer
moment,5.444,3.59,0.0,2.66,0.0,,95.4,95.46,,,Visualizer
moment,5.669,3.47,0.0,2.1,0.0,,95.33,95.42,,,Visualizer
moment,5.849,3.36,0.0,1.75,0.0,,95.33,95.51,,,Visualizer
moment,6.074,3.33,0.0,1.38,0.0,,95.33,95.51,,,Visualizer
moment,6.299,3.22,0.0,1.19,0.0,,95.29,95.46,,,Visualizer
moment,6.479,3.29,0.0,0.94,0.0,,95.4,95.47,,,Visualizer
moment,6.704,3.18,0.0,0.73,0.0,,95.26,95.46,,,Visualizer
moment,6.884,3.02,0.0,0.68,0.0,,95.33,95.48,,,Visualizer
moment,7.155,3.17,0.0,0.66,0.0,,95.19,95.37,,,Visualizer
moment,7.334,3.26,0.1,0.52,0.1,,95.23,95.33,,,Visualizer
moment,7.604,3.12,0.0,0.41,0.0,,95.29,95.38,,,Visualizer
moment,7.739,3.03,0.0,0.32,0.0,,95.23,95.38,,,Visualizer
moment,7.964,2.98,0.0,0.34,0.0,,95.33,95.29,,,Visualizer
moment,8.144,3.03,0.2,0.28,0.19,,95.19,95.24,,,Visualizer
moment,8.414,3.01,0.1,0.31,0.0,,95.19,95.23,,,Visualizer
moment,8.594,3.05,0.2,0.25,0.19,,95.19,95.24,,,Visualizer
moment,8.774,3.02,0.3,0.4,0.29,,95.26,95.19,,,Visualizer
moment,9.047,3.28,0.2,0.35,0.19,,95.09,95.04,,,Visualizer
moment,9.224,3.27,0.4,0.28,0.19,,94.98,95.17,,,Visualizer
moment,9.404,3.17,0.3,0.22,0.1,,94.98,95.16,,,Visualizer
moment,9.629,3.11,0.3,0.17,0.1,,95.09,95.08,,,Visualizer
moment,9.854,3.01,0.3,0.13,0.0,,95.12,95.11,,,Visualizer
moment,10.034,2.92,0.3,0.1,0.1,,95.09,95.16,,,Visualizer
moment,10.349,2.92,0.4,0.18,0.0,,95.02,95.11,,,Visualizer
moment,10.439,3.0,0.3,0.15,0.0,,95.05,95.02,,,Visualizer
moment,10.664,3.08,0.3,0.3,0.0,,94.91,94.98,,,Visualizer
moment,10.844,3.32,0.4,0.25,0.1,,94.78,94.97,,,Visualizer
moment,11.069,3.27,0.5,0.19,0.19,,94.64,95.03,,,Visualizer
moment,11.294,3.15,0.5,0.15,0.1,,94.64,94.96,,,Visualizer
moment,11.474,3.06,0.6,0.12,0.29,,94.47,94.95,,,Visualizer
moment,11.699,2.98,0.6,0.09,0.29,,94.37,95.01,,,Visualizer
moment,11.924,2.9,0.6,0.1,0.19,,94.4,94.98,,,Visualizer
moment,12.103,2.99,0.7,0.28,0.19,,94.4,94.9,,,Visualizer
moment,12.329,3.22,0.7,0.23,0.19,,94.2,94.84,,,Visualizer
moment,12.598,3.1,0.7,0.18,0.1,,94.27,94.88,,,Visualizer
moment,12.734,3.01,0.8,0.14,0.19,,94.23,94.84,,,Visualizer
moment,12.958,2.95,0.8,0.11,0.19,,94.27,94.94,,,Visualizer
moment,13.139,2.91,0.9,0.18,0.19,,94.23,94.93,,,Visualizer
moment,13.409,3.03,0.9,0.16,0.19,,94.23,94.84,,,Visualizer
moment,13.589,3.04,0.9,0.25,0.19,,94.13,94.88,,,Visualizer
moment,13.769,3.09,0.9,0.2,0.1,,94.2,94.8,,,Visualizer
moment,14.045,3.03,1.1,0.16,0.29,,94.06,94.81,,,Visualizer
moment,14.219,2.96,1.2,0.12,0.29,,94.03,94.79,,,Visualizer
moment,14.398,2.9,1.2,0.29,0.29,,94.13,94.83,,,Visualizer
moment,14.675,3.17,1.1,0.28,0.19,,93.99,94.76,,,Visualizer
moment,14.849,3.15,1.2,0.22,0.29,,93.99,94.73,,,Visualizer
moment,15.029,3.01,1.3,0.17,0.19,,93.89,94.75,,,Visualizer
moment,15.254,2.95,1.3,0.14,0.19,,93.75,94.78,,,Visualizer
moment,15.524,2.88,1.3,0.23,0.19,,93.82,94.74,,,Visualizer
moment,15.658,3.08,1.3,0.3,0.19,,93.89,94.77,,,Visualizer
moment,15.883,3.14,1.3,0.24,0.1,,93.72,94.74,,,Visualizer
moment,16.108,2.96,1.5,0.19,0.1,,93.48,94.64,,,Visualizer
moment,16.289,2.9,1.6,0.25,0.29,,93.55,94.6,,,Visualizer
moment,16.468,3.0,1.6,0.23,0.29,,93.31,94.66,,,Visualizer
moment,16.694,2.95,1.7,0.31,0.39,,93.28,94.64,,,Visualizer
moment,16.919,3.14,1.9,0.32,0.58,,93.18,94.69,,,Visualizer
moment,17.098,3.17,1.8,0.26,0.29,,93.01,94.65,,,Visualizer
moment,17.324,2.98,1.8,0.2,0.19,,93.01,94.61,,,Visualizer
moment,17.548,2.9,2.0,0.25,0.39,,92.98,94.61,,,Visualizer
moment,17.728,2.97,2.0,0.24,0.29,,92.91,94.58,,,Visualizer
moment,17.953,2.96,2.2,0.4,0.29,,92.8,94.56,,,Visualizer
moment,18.134,3.2,2.2,0.35,0.39,,92.61,94.5,,,Visualizer
moment,18.358,3.1,2.3,0.28,0.48,,92.61,94.5,,,Visualizer
moment,18.584,2.93,2.3,0.22,0.29,,92.43,94.49,,,Visualizer
moment,18.763,2.9,2.4,0.29,0.39,,92.4,94.43,,,Visualizer
moment,19.034,2.95,2.4,0.38,0.19,,92.23,94.43,,,Visualizer
moment,19.213,3.08,2.5,0.4,0.29,,91.96,94.47,,,Visualizer
moment,19.394,3.11,2.7,0.32,0.39,,91.86,94.35,,,Visualizer
moment,19.666,2.93,2.7,0.32,0.39,,91.73,94.36,,,Visualizer
moment,19.799,2.95,2.9,0.32,0.48,,91.66,94.4,,,Visualizer
moment,20.023,2.95,2.9,0.37,0.48,,91.5,94.35,,,Visualizer
moment,20.293,3.0,3.0,0.41,0.48,,91.39,94.37,,,Visualizer
moment,20.428,3.04,3.2,0.41,0.48,,91.36,94.3,,,Visualizer
moment,20.654,3.01,3.2,0.38,0.48,,91.16,94.25,,,Visualizer
moment,20.924,2.95,3.3,0.4,0.48,,91.29,94.2,,,Visualizer
moment,21.104,2.98,3.5,0.44,0.58,,90.93,94.21,,,Visualizer
moment,21.283,3.05,3.5,0.45,0.48,,90.83,94.24,,,Visualizer
moment,21.508,3.03,3.6,0.4,0.39,,90.63,94.11,,,Visualizer
moment,21.734,2.94,3.6,0.42,0.39,,90.56,94.12,,,Visualizer
moment,21.914,3.03,3.8,0.46,0.39,,90.39,94.15,,,Visualizer
moment,22.094,3.05,3.8,0.4,0.39,,90.23,94.14,,,Visualizer
moment,22.318,2.91,4.1,0.41,0.58,,90.26,94.14,,,Visualizer
moment,22.543,3.01,4.2,0.51,0.58,,90.09,94.04,,,Visualizer
moment,22.723,3.1,4.2,0.42,0.48,,89.93,94.0,,,Visualizer
moment,22.949,2.94,4.3,0.45,0.48,,89.6,93.98,,,Visualizer
moment,23.222,2.98,4.5,0.52,0.58,,89.5,93.96,,,Visualizer
moment,23.353,3.1,4.6,0.49,0.48,,89.3,93.98,,,Visualizer
moment,23.579,2.98,4.8,0.46,0.58,,89.4,93.86,,,Visualizer
moment,23.758,2.95,4.9,0.52,0.68,,89.2,93.8,,,Visualizer
moment,23.984,3.01,5.0,0.52,0.58,,89.0,93.78,,,Visualizer
moment,24.208,2.93,5.1,0.62,0.68,,89.0,93.72,,,Visualizer
moment,24.388,3.1,5.3,0.56,0.68,,88.74,93.71,,,Visualizer
moment,24.665,2.97,5.3,0.57,0.68,,88.71,93.7,,,Visualizer
moment,24.838,3.0,5.6,0.53,0.68,,88.41,93.6,,,Visualizer
moment,25.018,3.0,5.7,0.58,0.68,,88.41,93.57,,,Visualizer
moment,25.243,3.03,5.9,0.53,0.78,,88.15,93.62,,,Visualizer
moment,25.424,2.98,6.0,0.57,0.68,,88.05,93.58,,,Visualizer
moment,25.648,2.98,6.1,0.63,0.68,,88.08,93.51,,,Visualizer
moment,25.873,2.99,6.3,0.62,0.68,,87.89,93.45,,,Visualizer
moment,26.053,3.02,6.4,0.64,0.68,,87.85,93.41,,,Visualizer
moment,26.279,2.99,6.5,0.71,0.68,,87.66,93.37,,,Visualizer
moment,26.548,3.05,6.7,0.61,0.68,,87.62,93.31,,,Visualizer
moment,26.683,3.0,6.9,0.69,0.78,,87.3,93.26,,,Visualizer
moment,26.908,3.0,7.0,0.64,0.78,,87.36,93.2,,,Visualizer
moment,27.089,2.92,7.2,0.69,0.78,,87.2,93.13,,,Visualizer
moment,27.36,3.0,7.3,0.7,0.78,,87.16,93.02,,,Visualizer
moment,27.538,3.01,7.6,0.73,0.87,,87.13,93.04,,,Visualizer
moment,27.718,2.98,7.8,0.79,0.97,,87.13,93.03,,,Visualizer
moment,27.988,3.06,8.0,0.67,0.97,,86.84,92.93,,,Visualizer
moment,28.168,3.0,8.1,0.71,0.87,,86.97,92.84,,,Visualizer
moment,28.348,3.0,8.3,0.78,0.87,,86.87,92.83,,,Visualizer
moment,28.627,3.08,8.4,0.66,0.78,,86.84,92.79,,,Visualizer
moment,28.798,2.98,8.8,0.72,0.87,,86.74,92.72,,,Visualizer
moment,28.978,2.98,8.9,0.77,0.87,,86.74,92.59,,,Visualizer
moment,29.248,2.98,9.1,0.76,0.97,,86.68,92.55,,,Visualizer
moment,29.428,2.95,9.3,0.83,0.97,,86.74,92.51,,,Visualizer
moment,29.608,2.97,9.4,0.88,0.87,,86.68,92.48,,,Visualizer
moment,29.833,2.99,9.6,0.88,0.87,,86.74,92.46,,,Visualizer
moment,30.058,3.04,9.9,0.83,0.97,,86.64,92.36,,,Visualizer
moment,30.238,3.02,10.0,0.83,0.87,,86.68,92.35,,,Visualizer
moment,30.463,2.99,10.3,0.88,0.97,,86.64,92.27,,,Visualizer
moment,30.643,2.97,10.5,0.9,1.07,,86.58,92.21,,,Visualizer
moment,30.868,2.96,10.7,0.93,1.07,,86.64,92.13,,,Visualizer
moment,31.048,3.01,10.9,0.92,0.97,,86.51,92.08,,,Visualizer
moment,31.273,2.99,11.1,0.94,1.07,,86.58,92.1,,,Visualizer
moment,31.498,2.99,11.4,0.97,1.07,,86.55,91.96,,,Visualizer
moment,31.678,3.01,11.6,1.0,1.07,,86.51,91.94,,,Visualizer
moment,31.903,3.03,11.8,1.02,1.07,,86.48,91.85,,,Visualizer
moment,32.128,3.06,12.1,1.07,1.16,,86.51,91.8,,,Visualizer
moment,32.308,3.16,12.3,1.11,1.16,,86.51,91.76,,,Visualizer
moment,32.533,3.24,12.5,1.17,1.07,,86.35,91.71,,,Visualizer
moment,32.713,3.39,12.8,1.23,1.16,,86.35,91.59,,,Visualizer
moment,32.983,3.49,13.0,1.33,1.16,,86.35,91.51,,,Visualizer
moment,33.163,3.68,13.3,1.43,1.16,,86.32,91.44,,,Visualizer
moment,33.343,3.86,13.6,1.5,1.26,,86.12,91.31,,,Visualizer
moment,33.614,4.02,13.9,1.61,1.36,,86.09,91.29,,,Visualizer
moment,33.793,4.29,14.2,1.68,1.36,,86.02,91.28,,,Visualizer
moment,33.973,4.52,14.6,1.68,1.55,,85.93,91.16,,,Visualizer
moment,34.243,4.73,15.0,1.72,1.65,,85.93,91.1,,,Visualizer
moment,34.423,5.01,15.6,1.78,1.84,,86.06,91.04,,,Visualizer
moment,34.603,5.24,15.8,1.87,1.84,,85.89,90.89,,,Visualizer
moment,34.828,5.46,16.2,1.95,1.94,,85.99,90.81,,,Visualizer
moment,35.053,5.69,16.7,2.03,2.04,,86.06,90.8,,,Visualizer
moment,35.233,5.94,17.4,2.12,2.23,,86.02,90.65,,,Visualizer
moment,35.548,6.24,17.6,2.18,2.13,,86.16,90.51,,,Visualizer
moment,35.638,6.47,18.7,2.23,2.42,,85.96,90.5,,,Visualizer
moment,35.863,6.73,18.7,2.22,2.42,,86.19,90.33,,,Visualizer
moment,36.088,7.0,19.2,2.26,2.42,,86.16,90.27,,,Visualizer
moment,36.268,7.24,19.8,2.3,2.62,,86.16,90.25,,,Visualizer
moment,36.493,7.5,20.4,2.29,2.72,,86.32,90.14,,,Visualizer
moment,36.673,7.76,20.9,2.31,2.62,,86.38,90.0,,,Visualizer
moment,36.898,8.03,21.5,2.33,2.72,,86.51,90.0,,,Visualizer
moment,37.123,8.25,22.1,2.32,2.81,,86.64,89.89,,,Visualizer
moment,37.303,8.51,23.1,2.28,2.91,,86.64,89.84,,,Visualizer
moment,37.528,8.75,23.4,2.3,2.91,,86.61,89.78,,,Visualizer
moment,37.798,8.97,24.3,2.26,3.01,,86.68,89.59,,,Visualizer
moment,37.933,8.92,25.0,2.24,3.1,,86.77,89.54,,,Visualizer
moment,38.158,8.93,25.3,2.22,3.1,,86.74,89.57,,,Visualizer
moment,38.338,8.93,26.0,2.2,3.1,,86.74,89.57,,,Visualizer
moment,38.608,8.88,26.6,2.16,3.1,,86.77,89.5,,,Visualizer
moment,38.788,8.86,27.6,2.16,3.2,,86.61,89.44,,,Visualizer
moment,38.968,8.83,28.2,2.17,3.1,,86.61,89.39,,,Visualizer
moment,39.24,8.83,28.6,2.14,3.2,,86.51,89.31,,,Visualizer
moment,39.418,8.77,29.5,2.09,3.1,,86.29,89.21,,,Visualizer
moment,39.598,8.72,29.8,2.1,3.1,,86.19,89.17,,,Visualizer
moment,39.868,8.75,30.8,2.12,3.1,,86.09,89.17,,,Visualizer
moment,40.008,8.7,31.4,2.14,3.1,,85.93,89.14,,,Visualizer
moment,40.228,8.64,31.8,2.13,3.1,,85.89,89.1,,,Visualizer
moment,40.453,8.68,32.4,2.1,3.1,,85.89,88.98,,,Visualizer
