information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name, LRv2 36g,text
meta,,,,,,,,,Date,2024-04-19T11:15:38Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/58ddc196-5310-48b6-b5d0-9ba0f132d5be,
meta,,,,,,,,,Export version,1.0.0,
moment,0.026,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.206,0.25,0.0,3.53,0.0,,189.25,167.7,,,Visualizer
moment,0.387,0.17,0.0,4.78,0.0,,189.25,167.92,,,Visualizer
moment,0.642,0.06,0.0,6.05,0.0,,188.02,167.94,,,Visualizer
moment,0.837,0.12,0.0,7.07,0.0,,186.55,168.14,,,Visualizer
moment,1.016,0.2,0.0,7.97,0.0,,186.32,168.81,,,Visualizer
moment,1.249,0.15,0.0,8.5,0.0,,187.61,169.83,,,Visualizer
moment,1.482,0.17,0.0,8.94,0.0,,188.9,171.27,,,Visualizer
moment,1.666,0.16,0.0,9.31,0.0,,190.07,172.78,,,Visualizer
moment,1.872,0.15,0.0,9.57,0.0,,190.96,174.03,,,Visualizer
moment,2.102,0.21,0.0,9.79,0.0,,192.02,175.39,,,Visualizer
moment,2.276,0.26,0.0,9.89,0.0,,192.96,176.62,,,Visualizer
moment,2.501,0.3,0.0,9.95,0.0,,193.67,177.55,,,Visualizer
moment,2.681,0.33,0.0,9.94,0.0,,193.73,178.28,,,Visualizer
moment,2.906,0.41,0.0,9.97,0.0,,194.03,179.03,,,Visualizer
moment,3.169,0.51,0.0,9.93,0.0,,194.09,179.97,,,Visualizer
moment,3.314,0.6,0.0,9.95,0.0,,194.68,180.63,,,Visualizer
moment,3.541,0.72,0.0,9.83,0.0,,194.86,181.21,,,Visualizer
moment,3.761,0.8,0.0,9.74,0.0,,195.16,181.88,,,Visualizer
moment,3.941,0.9,0.0,9.69,0.0,,195.34,182.68,,,Visualizer
moment,4.166,1.03,0.0,9.59,0.0,,195.58,183.64,,,Visualizer
moment,4.362,1.13,0.0,9.49,0.0,,195.88,184.41,,,Visualizer
moment,4.579,1.26,0.0,9.34,0.0,,196.06,185.19,,,Visualizer
moment,4.796,1.43,0.0,9.14,0.0,,196.12,185.9,,,Visualizer
moment,5.011,1.59,0.0,9.04,0.0,,195.94,186.32,,,Visualizer
moment,5.201,1.79,0.0,8.86,0.0,,196.18,186.91,,,Visualizer
moment,5.426,1.97,0.0,8.66,0.0,,195.94,187.45,,,Visualizer
moment,5.613,2.18,0.0,8.61,0.0,,195.58,187.87,,,Visualizer
moment,5.831,2.37,0.0,8.34,0.0,,195.28,188.24,,,Visualizer
moment,6.014,2.64,0.0,8.09,0.0,,195.22,188.71,,,Visualizer
moment,6.24,2.79,0.0,7.76,0.0,,194.8,189.08,,,Visualizer
moment,6.461,2.97,0.0,7.29,0.0,,194.63,189.42,,,Visualizer
moment,6.664,3.08,0.0,6.76,0.0,,194.32,189.71,,,Visualizer
moment,6.866,3.19,0.0,6.28,0.0,,194.21,189.91,,,Visualizer
moment,7.099,3.23,0.0,5.71,0.0,,194.09,190.27,,,Visualizer
moment,7.271,3.32,0.0,5.18,0.0,,194.03,190.35,,,Visualizer
moment,7.496,3.28,0.0,4.71,0.0,,193.79,190.49,,,Visualizer
moment,7.677,3.33,0.0,4.31,0.0,,193.79,190.67,,,Visualizer
moment,7.901,3.34,0.0,3.85,0.0,,193.61,190.84,,,Visualizer
moment,8.153,3.33,0.0,3.33,0.0,,193.56,190.86,,,Visualizer
moment,8.324,3.3,0.0,2.97,0.0,,193.44,190.93,,,Visualizer
