information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 with fast preinfusion to 9 bar,text
meta,,,,,,,,,Date,2021-10-28T18:53:30Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2008-08-21,ISO8601 formatted date
meta,,,,,,,,,Roast Color,espresso,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1627ba8d-e071-4875-9917-00bbdfd62e6d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,194.9,194.9,,,Visualizer
moment,0.267,0.02,0.0,3.54,0.0,,196.05,194.14,,,Visualizer
moment,0.447,0.02,0.0,3.67,0.0,,195.88,194.42,,,Visualizer
moment,0.627,0.02,0.0,3.64,0.0,,193.85,194.68,,,Visualizer
moment,0.942,0.02,0.0,3.65,0.0,,188.82,194.59,,,Visualizer
moment,1.122,0.02,0.0,3.72,0.0,,184.02,194.41,,,Visualizer
moment,1.347,0.02,0.0,3.78,0.0,,179.8,194.54,,,Visualizer
moment,1.617,0.03,0.0,3.83,0.0,,176.68,194.68,,,Visualizer
moment,1.706,0.04,0.0,3.87,0.0,,175.59,194.64,,,Visualizer
moment,1.932,0.03,0.0,3.9,0.0,,175.94,194.71,,,Visualizer
moment,2.112,0.04,0.0,3.94,0.0,,177.2,194.91,,,Visualizer
moment,2.292,0.12,0.0,4.02,0.0,,178.99,194.86,,,Visualizer
moment,2.651,0.15,0.0,3.97,0.0,,181.7,194.62,,,Visualizer
moment,2.741,0.21,0.0,3.96,0.0,,184.14,194.45,,,Visualizer
moment,2.966,0.32,0.0,3.95,0.0,,186.65,194.36,,,Visualizer
moment,3.147,0.39,0.0,4.01,0.0,,189.17,194.31,,,Visualizer
moment,3.372,0.41,0.0,4.01,0.0,,191.94,194.24,,,Visualizer
moment,3.597,0.43,0.0,4.04,0.0,,194.08,194.11,,,Visualizer
moment,3.776,0.42,0.0,4.04,0.0,,196.0,194.03,,,Visualizer
moment,3.961,0.49,0.0,4.0,0.0,,197.5,193.98,,,Visualizer
moment,4.271,0.61,0.0,4.01,0.0,,198.71,194.04,,,Visualizer
moment,4.406,0.57,0.0,4.02,0.0,,199.8,194.02,,,Visualizer
moment,4.632,0.58,0.0,4.02,0.0,,200.41,194.06,,,Visualizer
moment,4.811,0.61,0.0,4.02,0.0,,200.84,194.09,,,Visualizer
moment,5.036,0.59,0.0,4.02,0.0,,201.27,194.34,,,Visualizer
moment,5.262,0.57,0.0,4.05,0.0,,201.14,194.53,,,Visualizer
moment,5.442,0.5,0.0,4.05,0.0,,201.39,194.89,,,Visualizer
moment,5.622,0.48,0.0,4.04,0.0,,200.78,195.27,,,Visualizer
moment,5.937,0.49,0.0,4.05,0.0,,200.66,195.32,,,Visualizer
moment,6.071,0.48,0.0,4.02,0.0,,200.66,195.62,,,Visualizer
moment,6.297,0.49,0.0,4.06,0.0,,200.35,195.94,,,Visualizer
moment,6.476,0.44,0.0,4.32,0.0,,200.17,196.06,,,Visualizer
moment,6.701,0.46,0.0,5.42,0.0,,199.86,196.31,,,Visualizer
moment,6.927,0.65,0.0,7.06,0.0,,199.68,196.25,,,Visualizer
moment,7.151,0.83,0.0,8.36,0.0,,198.77,196.36,,,Visualizer
moment,7.331,0.82,0.0,9.34,0.0,,196.3,196.53,,,Visualizer
moment,7.601,1.21,0.0,9.73,0.0,,193.54,196.58,,,Visualizer
moment,7.782,1.61,0.0,9.94,0.0,,192.47,196.69,,,Visualizer
moment,7.961,1.95,0.0,10.11,0.0,,193.54,196.58,,,Visualizer
moment,8.141,2.54,0.0,10.07,0.0,,195.03,196.36,,,Visualizer
moment,8.411,3.08,0.0,9.98,0.0,,196.12,196.03,,,Visualizer
moment,8.591,3.84,0.0,9.8,0.0,,196.96,195.7,,,Visualizer
moment,8.775,5.08,0.0,9.42,0.0,,197.32,195.67,,,Visualizer
moment,8.996,6.59,0.54,8.87,0.59,,197.32,195.7,,,Visualizer
moment,9.267,8.0,1.39,7.92,1.53,,197.02,195.8,,,Visualizer
moment,9.402,8.6,1.84,6.87,2.02,,196.17,195.92,,,Visualizer
moment,9.627,8.86,2.31,5.89,2.53,,195.88,196.22,,,Visualizer
moment,9.941,8.95,3.03,5.03,3.32,,195.28,196.35,,,Visualizer
moment,10.031,8.97,3.3,4.29,2.58,,194.68,196.3,,,Visualizer
moment,10.256,8.97,3.3,3.64,2.58,,194.32,196.41,,,Visualizer
moment,10.436,8.86,3.88,3.07,2.24,,193.78,196.37,,,Visualizer
moment,10.661,8.66,4.17,2.6,1.65,,193.37,196.27,,,Visualizer
