information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-05-02T20:12:20Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a13d4423-7af8-4056-9db0-795272bf5549,
meta,,,,,,,,,Export version,1.0.0,
moment,0.089,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.224,0.08,0.0,4.34,0.0,,200.34,196.39,,,Visualizer
moment,0.494,0.15,0.0,5.4,0.0,,198.21,196.92,,,Visualizer
moment,0.629,0.3,0.0,6.08,0.0,,193.78,196.95,,,Visualizer
moment,0.899,0.3,0.0,6.66,0.0,,193.54,196.86,,,Visualizer
moment,1.034,0.43,0.0,7.02,0.0,,194.61,196.76,,,Visualizer
moment,1.259,0.53,0.0,7.34,0.0,,196.17,196.84,,,Visualizer
moment,1.484,0.66,0.0,7.52,0.0,,197.25,196.78,,,Visualizer
moment,1.664,0.84,0.0,7.7,0.0,,199.06,196.47,,,Visualizer
moment,1.889,0.87,0.0,7.8,0.0,,200.64,196.54,,,Visualizer
moment,2.204,0.89,0.0,7.82,0.0,,201.92,196.54,,,Visualizer
moment,2.34,0.93,0.0,7.87,0.0,,202.9,196.42,,,Visualizer
moment,2.519,0.88,-0.1,7.87,-0.11,,204.01,196.68,,,Visualizer
moment,2.699,0.89,0.1,7.89,0.11,,204.5,197.18,,,Visualizer
moment,2.969,0.95,0.0,7.92,0.0,,204.75,197.67,,,Visualizer
moment,3.149,0.93,-0.07,7.97,-0.08,,204.69,198.18,,,Visualizer
moment,3.33,0.98,0.0,7.97,0.0,,204.39,198.54,,,Visualizer
moment,3.554,1.05,0.0,7.99,0.0,,204.2,198.9,,,Visualizer
moment,3.779,1.17,0.0,7.99,0.07,,203.58,199.28,,,Visualizer
moment,3.96,1.3,0.0,7.97,0.08,,203.33,199.54,,,Visualizer
moment,4.184,1.41,-0.06,7.97,-0.07,,202.96,199.75,,,Visualizer
moment,4.409,1.6,0.0,7.95,0.0,,202.59,200.06,,,Visualizer
moment,4.589,1.84,0.0,7.93,0.0,,202.16,200.1,,,Visualizer
moment,4.859,2.06,0.0,7.88,0.0,,201.86,200.17,,,Visualizer
moment,4.994,2.3,0.0,7.88,0.07,,201.68,200.32,,,Visualizer
moment,5.219,2.57,0.0,7.95,0.0,,201.8,200.24,,,Visualizer
moment,5.492,2.9,0.0,7.77,0.0,,201.68,200.42,,,Visualizer
moment,5.669,3.22,0.0,7.3,0.0,,201.49,200.33,,,Visualizer
moment,5.849,3.44,0.0,6.66,0.0,,201.43,200.21,,,Visualizer
moment,6.029,3.52,0.0,6.0,0.0,,200.76,200.31,,,Visualizer
moment,6.299,3.61,0.0,5.25,0.0,,199.91,200.39,,,Visualizer
moment,6.524,3.64,0.0,4.59,0.0,,198.75,200.23,,,Visualizer
moment,6.659,3.61,0.0,3.95,0.0,,197.55,200.25,,,Visualizer
moment,6.884,3.56,0.0,3.36,0.0,,196.64,200.4,,,Visualizer
moment,7.109,3.47,0.0,2.87,0.0,,195.74,200.25,,,Visualizer
moment,7.289,3.42,0.0,2.45,0.0,,195.03,200.27,,,Visualizer
moment,7.559,3.34,0.0,2.18,0.0,,194.25,200.38,,,Visualizer
moment,7.694,3.33,0.08,1.97,0.09,,193.66,200.27,,,Visualizer
moment,7.919,3.35,0.0,1.73,0.0,,192.83,200.18,,,Visualizer
moment,8.145,3.31,0.0,1.61,0.0,,192.41,200.27,,,Visualizer
moment,8.369,3.3,0.0,1.44,0.0,,192.0,200.06,,,Visualizer
moment,8.549,3.27,0.23,1.34,0.25,,191.46,199.96,,,Visualizer
moment,8.773,3.27,0.25,1.25,0.15,,190.99,200.05,,,Visualizer
moment,8.954,3.26,0.25,1.19,0.38,,190.4,199.9,,,Visualizer
moment,9.179,3.26,0.27,1.08,0.3,,190.34,199.83,,,Visualizer
moment,9.359,3.22,0.54,1.08,0.43,,189.93,199.76,,,Visualizer
moment,9.584,3.26,0.6,0.98,0.38,,189.58,199.73,,,Visualizer
moment,9.809,3.17,0.89,1.03,0.71,,189.16,199.71,,,Visualizer
moment,9.989,3.28,1.09,0.9,0.91,,189.04,199.48,,,Visualizer
moment,10.213,3.15,1.3,0.94,0.86,,188.93,199.6,,,Visualizer
moment,10.529,3.23,1.5,0.85,1.02,,188.4,199.61,,,Visualizer
moment,10.623,3.16,1.77,0.82,0.97,,188.11,199.38,,,Visualizer
moment,10.844,3.18,1.87,0.87,0.98,,187.93,199.3,,,Visualizer
moment,11.024,3.19,2.13,0.8,1.0,,187.58,199.27,,,Visualizer
moment,11.293,3.1,2.16,0.88,0.95,,187.64,199.21,,,Visualizer
moment,11.475,3.24,2.52,0.73,1.03,,187.58,199.16,,,Visualizer
moment,11.654,3.07,2.75,0.77,0.97,,187.4,199.08,,,Visualizer
moment,11.924,3.16,2.92,0.79,0.9,,187.23,198.95,,,Visualizer
moment,12.104,3.13,3.15,0.73,1.09,,187.29,198.96,,,Visualizer
moment,12.284,3.03,3.41,0.81,0.98,,186.88,198.9,,,Visualizer
moment,12.554,3.18,3.44,0.7,0.99,,186.93,198.87,,,Visualizer
moment,12.689,3.04,3.78,0.73,0.95,,186.76,198.75,,,Visualizer
moment,12.915,3.08,3.78,0.75,0.95,,186.82,198.63,,,Visualizer
moment,13.139,3.12,3.96,0.66,0.85,,186.7,198.71,,,Visualizer
moment,13.319,3.02,4.0,0.71,0.62,,186.7,198.52,,,Visualizer
moment,13.544,3.08,4.41,0.7,0.8,,186.53,198.46,,,Visualizer
moment,13.859,3.03,4.43,0.72,0.71,,186.65,198.34,,,Visualizer
moment,13.948,3.1,4.6,0.72,0.7,,186.65,198.42,,,Visualizer
moment,14.173,3.16,4.73,0.74,0.85,,186.53,198.29,,,Visualizer
moment,14.354,3.22,4.94,0.8,0.58,,186.17,198.2,,,Visualizer
moment,14.669,3.33,5.02,0.91,0.66,,186.0,198.25,,,Visualizer
