information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2022-06-08T12:24:44Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-10-06,ISO8601 formatted date
meta,,,,,,,,,Operator,Kephas,text
meta,,,,,,,,,Weight,118.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/11e42055-57de-4724-bee6-1a07e6f2c409,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.004,0.19,0.0,3.69,0.0,,93.71,88.61,,,Visualizer
moment,0.268,0.17,0.0,3.83,0.0,,91.65,88.84,,,Visualizer
moment,0.493,0.27,0.0,3.98,0.0,,88.53,89.03,,,Visualizer
moment,0.809,0.39,0.0,4.11,0.0,,88.5,88.99,,,Visualizer
moment,1.033,0.48,0.0,4.19,0.0,,89.36,88.97,,,Visualizer
moment,1.258,0.52,0.0,4.23,0.0,,90.78,88.97,,,Visualizer
moment,1.484,0.61,0.0,4.3,0.0,,91.85,89.11,,,Visualizer
moment,1.797,0.72,0.0,4.42,0.0,,93.0,89.25,,,Visualizer
moment,2.023,0.73,0.0,4.44,0.0,,93.84,89.56,,,Visualizer
moment,2.248,0.68,0.0,4.44,0.0,,94.25,89.79,,,Visualizer
moment,2.518,0.71,0.0,4.48,0.0,,94.49,90.14,,,Visualizer
moment,2.743,0.7,0.0,4.45,0.0,,94.56,90.5,,,Visualizer
moment,3.013,0.7,0.0,4.47,0.0,,94.32,90.82,,,Visualizer
moment,3.238,0.75,0.0,4.5,0.0,,94.02,91.25,,,Visualizer
moment,3.507,0.75,0.0,4.5,0.0,,93.91,91.53,,,Visualizer
moment,3.733,0.81,0.0,4.5,0.0,,93.64,91.7,,,Visualizer
moment,4.002,0.9,0.0,4.49,0.0,,93.37,91.96,,,Visualizer
moment,4.228,0.97,0.0,4.5,0.0,,93.17,92.15,,,Visualizer
moment,4.499,1.04,0.0,4.47,0.0,,93.1,92.25,,,Visualizer
moment,4.813,1.15,0.0,4.52,0.0,,93.07,92.35,,,Visualizer
moment,5.038,1.27,0.0,4.52,0.0,,93.1,92.4,,,Visualizer
moment,5.263,1.35,0.0,4.56,0.0,,93.0,92.43,,,Visualizer
moment,5.488,1.42,0.0,4.59,0.0,,92.96,92.5,,,Visualizer
moment,5.758,1.55,0.0,4.56,0.0,,93.0,92.49,,,Visualizer
moment,6.028,1.72,0.0,4.55,0.0,,92.7,92.6,,,Visualizer
moment,6.253,1.89,0.0,4.57,0.0,,92.66,92.64,,,Visualizer
moment,6.478,2.04,0.0,4.61,0.0,,92.52,92.61,,,Visualizer
moment,6.838,2.3,0.0,4.58,0.0,,92.32,92.62,,,Visualizer
moment,7.063,2.61,0.0,4.6,0.0,,92.19,92.67,,,Visualizer
moment,7.25,3.0,0.68,4.57,0.67,,91.95,92.59,,,Visualizer
moment,7.522,3.54,1.16,4.6,1.14,,91.85,92.59,,,Visualizer
moment,7.742,4.12,1.83,4.65,1.8,,91.62,92.59,,,Visualizer
moment,8.007,4.86,2.77,4.63,2.73,,91.59,92.58,,,Visualizer
