information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,My/Default,text
meta,,,,,,,,,Date,2021-05-11T15:43:31Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Monolith Flat,text
meta,,,,,,,,,Grinder Model,Monolith Flat,text
meta,,,,,,,,,Grinder Setting,3.7,text
meta,,,,,,,,,Weight,35.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bac1e623-9ff5-41f6-b38e-d55899821e37,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.225,0.09,0.0,3.85,0.0,,94.21,91.82,,,Visualizer
moment,0.451,0.04,0.0,3.57,0.0,,92.09,92.07,,,Visualizer
moment,0.677,0.05,0.0,3.4,0.0,,88.93,92.08,,,Visualizer
moment,0.855,0.07,0.0,3.28,0.0,,89.59,92.05,,,Visualizer
moment,1.08,0.07,0.0,3.21,0.0,,90.62,92.06,,,Visualizer
moment,1.259,0.08,0.0,3.12,0.0,,91.85,92.04,,,Visualizer
moment,1.487,0.1,0.0,3.09,0.0,,92.62,92.06,,,Visualizer
moment,1.71,0.12,0.0,3.06,0.0,,93.54,92.07,,,Visualizer
moment,1.89,0.13,0.0,3.02,0.0,,94.21,91.98,,,Visualizer
moment,2.13,0.11,0.0,2.99,0.0,,94.93,92.04,,,Visualizer
moment,2.34,0.11,0.0,3.05,0.0,,95.48,92.07,,,Visualizer
moment,2.519,0.13,0.0,2.97,0.0,,95.83,92.11,,,Visualizer
moment,2.747,0.13,0.0,3.05,0.0,,96.28,92.09,,,Visualizer
moment,2.926,0.14,0.0,3.04,0.0,,96.52,92.07,,,Visualizer
moment,3.149,0.27,0.0,3.04,0.0,,96.9,92.09,,,Visualizer
moment,3.375,0.25,0.0,3.0,0.0,,97.08,92.11,,,Visualizer
moment,3.555,0.21,0.0,3.01,0.0,,97.39,92.12,,,Visualizer
moment,3.779,0.25,0.0,3.02,0.0,,97.57,92.14,,,Visualizer
moment,4.005,0.2,0.0,3.05,0.0,,97.74,92.18,,,Visualizer
moment,4.185,0.23,0.0,3.06,0.0,,98.06,92.18,,,Visualizer
moment,4.41,0.3,0.0,3.0,0.0,,98.02,92.24,,,Visualizer
moment,4.636,0.26,0.0,3.01,0.0,,97.92,92.2,,,Visualizer
moment,4.814,0.26,0.0,3.01,0.0,,97.92,92.26,,,Visualizer
moment,5.04,0.26,0.0,3.02,0.0,,97.67,92.34,,,Visualizer
moment,5.224,0.3,0.0,3.01,0.0,,97.53,92.4,,,Visualizer
moment,5.448,0.34,0.0,3.03,0.0,,97.53,92.43,,,Visualizer
moment,5.671,0.34,0.0,3.01,0.0,,97.36,92.46,,,Visualizer
moment,5.85,0.34,0.0,3.0,0.0,,97.36,92.5,,,Visualizer
moment,6.077,0.37,0.0,2.98,0.0,,97.29,92.51,,,Visualizer
moment,6.3,0.39,0.0,2.99,0.0,,97.29,92.59,,,Visualizer
moment,6.479,0.37,0.0,3.01,0.0,,97.39,92.67,,,Visualizer
moment,6.706,0.42,0.0,3.0,0.0,,97.32,92.73,,,Visualizer
moment,6.884,0.53,0.0,2.99,0.0,,97.32,92.74,,,Visualizer
moment,7.125,0.56,0.0,2.94,0.0,,97.43,92.86,,,Visualizer
moment,7.334,0.57,0.0,3.01,0.0,,97.25,92.81,,,Visualizer
moment,7.52,0.64,0.0,2.99,0.0,,97.18,92.94,,,Visualizer
moment,7.74,0.65,0.0,3.02,0.0,,97.29,93.11,,,Visualizer
moment,7.966,0.61,0.0,3.03,0.0,,96.87,93.14,,,Visualizer
moment,8.144,0.63,0.0,2.99,0.0,,96.76,93.12,,,Visualizer
moment,8.37,0.73,0.0,3.04,0.0,,96.52,93.16,,,Visualizer
moment,8.549,0.73,0.0,2.99,0.0,,96.31,93.24,,,Visualizer
moment,8.775,0.73,0.0,3.02,0.0,,96.11,93.26,,,Visualizer
moment,9.0,0.74,0.0,2.98,0.0,,95.79,93.32,,,Visualizer
moment,9.179,0.78,0.0,2.98,0.0,,95.59,93.43,,,Visualizer
moment,9.406,0.8,0.0,3.0,0.0,,95.31,93.5,,,Visualizer
moment,9.629,0.77,0.0,2.96,0.0,,95.04,93.51,,,Visualizer
moment,9.81,0.8,0.0,3.02,0.0,,94.7,93.61,,,Visualizer
moment,10.046,0.83,0.0,2.98,0.0,,94.42,93.67,,,Visualizer
moment,10.276,0.87,0.0,2.96,0.0,,93.98,93.71,,,Visualizer
moment,10.44,0.97,0.0,3.02,0.0,,93.67,93.73,,,Visualizer
moment,10.664,1.08,0.0,2.99,0.0,,93.4,93.69,,,Visualizer
moment,10.846,1.19,0.0,3.02,0.0,,93.3,93.68,,,Visualizer
moment,11.078,1.29,0.0,2.99,0.0,,93.13,93.7,,,Visualizer
moment,11.295,1.41,0.0,2.97,0.0,,93.27,93.75,,,Visualizer
moment,11.48,1.51,0.0,2.97,0.0,,93.5,93.76,,,Visualizer
moment,11.703,1.61,0.0,2.98,0.0,,93.57,93.85,,,Visualizer
moment,11.928,1.68,0.0,3.0,0.0,,93.84,93.94,,,Visualizer
moment,12.105,1.78,0.0,3.0,0.0,,94.18,93.97,,,Visualizer
moment,12.33,1.89,0.0,2.98,0.0,,94.35,94.0,,,Visualizer
moment,12.555,2.04,0.0,2.99,0.0,,94.52,93.97,,,Visualizer
moment,12.736,2.18,0.0,3.03,0.0,,94.73,94.04,,,Visualizer
moment,12.971,2.51,0.0,3.4,0.0,,94.8,94.05,,,Visualizer
