information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"D-Flow / Costa Rica, Sabana Redonda 97.0°C",text
meta,,,,,,,,,Date,2022-03-11T06:47:03Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-12-29,ISO8601 formatted date
meta,,,,,,,,,Roastery,kaffeekommune,text
meta,,,,,,,,,Beans,"Costa Rica,Sabana Redona",text
meta,,,,,,,,,Description,"Costa Rica, Sabana Redona
Sabanilla de Alajuela
Las Lajas Familiy Chacón
SL28 honey black diomond
Litchi, Weingummi, Früchtetee, Ahornsyrup",text
meta,,,,,,,,,Roast Color,Omni,text
meta,,,,,,,,,Grinder Brand,HG one,text
meta,,,,,,,,,Grinder Model,HG one,text
meta,,,,,,,,,Grinder Setting,66,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dc11b850-3864-4852-96aa-3f6471aea50a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.0,97.0,,,Visualizer
moment,0.006,0.01,0.0,3.52,0.0,,97.28,95.69,,,Visualizer
moment,0.239,0.01,0.0,4.43,0.0,,97.14,95.99,,,Visualizer
moment,0.521,0.03,0.0,5.1,0.0,,95.0,95.98,,,Visualizer
moment,0.763,0.11,0.0,5.62,0.0,,93.64,95.96,,,Visualizer
moment,1.013,0.29,0.0,6.08,0.0,,93.09,95.94,,,Visualizer
moment,1.261,0.58,0.0,6.34,0.0,,92.96,95.92,,,Visualizer
moment,1.5,0.78,0.0,6.52,0.0,,93.12,95.83,,,Visualizer
moment,1.746,0.93,0.0,6.72,0.0,,93.74,95.71,,,Visualizer
moment,1.992,0.97,0.0,6.79,0.0,,94.48,95.55,,,Visualizer
moment,2.27,1.01,0.0,6.83,0.0,,95.31,95.49,,,Visualizer
moment,2.515,0.99,0.0,6.97,0.0,,95.86,95.39,,,Visualizer
moment,2.759,1.05,0.0,7.03,0.0,,96.52,95.52,,,Visualizer
moment,3.007,1.03,0.0,7.02,0.0,,96.97,95.65,,,Visualizer
moment,3.25,1.02,0.0,7.06,0.0,,97.21,95.71,,,Visualizer
moment,3.494,1.04,0.0,7.09,0.0,,97.7,95.89,,,Visualizer
moment,3.741,1.13,0.0,7.05,0.0,,98.05,96.05,,,Visualizer
moment,4.018,1.26,0.0,7.03,0.0,,98.23,96.29,,,Visualizer
moment,4.266,1.37,0.0,7.01,0.0,,98.51,96.41,,,Visualizer
moment,4.51,1.54,0.0,6.99,0.0,,98.65,96.62,,,Visualizer
moment,4.757,1.8,0.0,6.92,0.0,,98.9,96.91,,,Visualizer
moment,5.008,2.04,0.0,6.84,0.0,,99.04,97.15,,,Visualizer
moment,5.245,2.33,0.0,6.58,0.0,,99.11,97.35,,,Visualizer
moment,5.494,2.49,0.0,6.3,0.0,,99.14,97.53,,,Visualizer
moment,5.822,2.66,0.0,5.94,0.0,,99.25,97.73,,,Visualizer
moment,6.014,2.81,0.0,5.52,0.0,,99.11,97.79,,,Visualizer
moment,6.272,3.06,0.0,4.98,0.0,,99.11,97.88,,,Visualizer
moment,6.506,3.2,0.0,4.46,0.0,,99.0,97.96,,,Visualizer
moment,6.749,3.3,0.0,3.84,0.0,,98.9,98.15,,,Visualizer
moment,6.995,3.21,0.0,3.31,0.0,,98.79,98.08,,,Visualizer
moment,7.24,3.13,0.0,2.91,0.0,,98.61,98.2,,,Visualizer
moment,7.518,3.13,0.0,2.56,0.0,,98.54,98.3,,,Visualizer
moment,7.764,3.12,0.0,2.25,0.0,,98.44,98.2,,,Visualizer
moment,8.01,3.1,0.2,2.0,0.05,,98.33,98.16,,,Visualizer
moment,8.252,3.08,0.5,1.79,0.12,,98.19,98.28,,,Visualizer
moment,8.497,3.06,0.6,1.63,0.14,,97.98,98.14,,,Visualizer
moment,8.742,3.04,0.9,1.5,0.21,,97.91,98.17,,,Visualizer
moment,8.99,3.03,1.1,1.41,0.26,,97.73,98.19,,,Visualizer
moment,9.271,3.07,1.4,1.32,0.33,,97.66,98.13,,,Visualizer
moment,9.513,3.03,1.6,1.24,0.37,,97.46,98.16,,,Visualizer
moment,9.757,3.02,2.0,1.19,0.47,,97.39,98.1,,,Visualizer
moment,10.004,3.0,2.2,1.17,0.51,,97.25,98.12,,,Visualizer
moment,10.142,3.02,2.3,1.14,0.54,,97.21,98.1,,,Visualizer
moment,10.389,3.02,2.5,1.14,0.58,,97.0,98.07,,,Visualizer
moment,10.633,3.14,2.7,1.25,0.63,,96.9,98.04,,,Visualizer
moment,10.877,3.44,3.1,1.4,0.72,,96.66,97.95,,,Visualizer
moment,11.159,3.81,3.4,1.55,0.79,,96.45,97.95,,,Visualizer
moment,11.402,4.2,3.7,1.72,0.86,,96.41,97.99,,,Visualizer
moment,11.65,4.6,3.8,1.88,0.89,,96.55,97.95,,,Visualizer
moment,11.899,5.11,4.2,2.02,0.98,,96.55,97.87,,,Visualizer
moment,12.139,5.56,5.2,2.14,1.21,,96.62,97.9,,,Visualizer
moment,12.384,6.0,5.5,2.25,1.24,,96.79,97.93,,,Visualizer
moment,12.641,6.4,5.6,2.33,1.24,,97.07,97.81,,,Visualizer
moment,12.874,6.82,6.8,2.42,1.47,,97.42,97.75,,,Visualizer
moment,13.154,7.26,7.6,2.51,1.56,,97.8,97.73,,,Visualizer
moment,13.399,7.47,8.1,2.57,1.63,,98.23,97.7,,,Visualizer
moment,13.645,7.65,8.6,2.54,1.73,,98.54,97.71,,,Visualizer
moment,13.889,7.8,9.5,2.56,1.84,,98.69,97.71,,,Visualizer
moment,14.134,8.04,9.9,2.59,1.89,,98.83,97.66,,,Visualizer
moment,14.379,8.19,10.6,2.6,1.96,,99.0,97.8,,,Visualizer
moment,14.624,8.28,10.9,2.61,2.01,,98.83,97.74,,,Visualizer
moment,14.903,8.38,11.9,2.59,2.19,,99.04,97.76,,,Visualizer
moment,15.15,8.43,12.4,2.52,2.26,,98.93,97.91,,,Visualizer
moment,15.396,8.37,13.2,2.48,2.33,,99.04,97.92,,,Visualizer
moment,15.638,8.45,13.7,2.46,2.38,,99.07,97.81,,,Visualizer
moment,15.884,8.45,14.4,2.5,2.47,,99.18,97.93,,,Visualizer
moment,16.128,8.5,15.0,2.4,2.57,,99.29,98.1,,,Visualizer
moment,16.373,8.45,15.8,2.34,2.68,,99.25,97.99,,,Visualizer
moment,16.655,8.29,15.9,2.3,2.5,,99.25,98.02,,,Visualizer
moment,16.909,8.22,17.0,2.39,2.68,,99.22,98.1,,,Visualizer
moment,17.144,8.3,17.5,2.29,2.78,,99.25,98.03,,,Visualizer
moment,17.387,8.13,18.2,2.4,2.57,,99.07,98.03,,,Visualizer
moment,17.64,8.42,18.8,2.41,2.61,,98.86,98.1,,,Visualizer
moment,17.878,8.43,19.4,2.45,2.64,,98.44,98.14,,,Visualizer
moment,18.158,8.35,20.3,2.43,2.59,,98.16,98.16,,,Visualizer
moment,18.405,8.28,20.7,2.48,2.57,,97.84,98.11,,,Visualizer
moment,18.648,8.49,21.0,2.5,2.59,,97.66,98.24,,,Visualizer
moment,18.892,8.32,22.2,2.48,2.78,,97.39,98.15,,,Visualizer
moment,19.14,8.29,22.6,2.43,2.73,,97.28,98.17,,,Visualizer
moment,19.383,8.38,23.3,2.46,2.61,,97.11,98.17,,,Visualizer
moment,19.629,8.3,23.9,2.46,2.64,,97.14,98.08,,,Visualizer
moment,19.875,8.31,24.6,2.49,2.59,,97.11,98.04,,,Visualizer
moment,20.155,8.47,25.1,2.42,2.61,,97.11,97.99,,,Visualizer
moment,20.4,8.19,25.9,2.5,2.64,,97.25,97.98,,,Visualizer
moment,20.642,8.39,26.1,2.49,2.59,,97.21,97.91,,,Visualizer
moment,20.887,8.41,27.2,2.43,2.73,,97.32,97.9,,,Visualizer
moment,21.134,8.32,27.7,2.44,2.75,,97.18,97.81,,,Visualizer
moment,21.377,8.2,28.5,2.45,2.61,,97.25,97.76,,,Visualizer
moment,21.622,8.19,29.1,2.48,2.64,,97.18,97.79,,,Visualizer
moment,21.903,8.23,29.8,2.48,2.64,,97.32,97.75,,,Visualizer
moment,22.15,8.12,30.5,2.53,2.59,,97.18,97.75,,,Visualizer
moment,22.394,8.49,31.1,2.55,2.66,,97.32,97.75,,,Visualizer
moment,22.642,8.45,31.6,2.52,2.64,,97.21,97.7,,,Visualizer
moment,22.883,8.33,32.3,2.55,2.75,,97.32,97.76,,,Visualizer
moment,23.13,8.32,32.9,2.5,2.78,,97.21,97.7,,,Visualizer
moment,23.38,8.13,33.8,2.51,2.68,,97.32,97.65,,,Visualizer
moment,23.654,8.26,34.3,2.52,2.66,,97.25,97.65,,,Visualizer
moment,23.903,8.34,34.9,2.54,2.64,,97.32,97.59,,,Visualizer
moment,24.163,8.33,35.6,2.52,2.66,,97.28,97.6,,,Visualizer
moment,24.387,8.25,36.5,2.52,2.73,,97.39,97.63,,,Visualizer
moment,24.634,8.25,36.7,2.53,2.71,,97.42,97.65,,,Visualizer
moment,24.889,8.21,37.7,2.55,2.82,,97.53,97.55,,,Visualizer
