information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-06-19T05:53:07Z,ISO8601 formatted date
meta,,,,,,,,,Weight,10.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/362fcb64-e9f4-4a56-8dc7-7bfdf098ea59,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.045,0.54,0.0,3.99,0.0,,88.38,87.24,,,Visualizer
moment,0.268,0.51,0.0,3.99,0.0,,87.33,87.44,,,Visualizer
moment,0.539,0.51,0.0,4.05,0.0,,86.25,87.52,,,Visualizer
moment,0.766,0.44,0.0,4.05,0.0,,86.35,87.46,,,Visualizer
moment,1.034,0.46,0.0,4.04,0.0,,86.22,87.44,,,Visualizer
moment,1.259,0.46,0.0,4.04,0.0,,86.29,87.24,,,Visualizer
moment,1.529,0.43,0.0,4.04,0.0,,86.19,87.15,,,Visualizer
moment,1.755,0.44,0.0,3.99,0.0,,86.45,87.11,,,Visualizer
moment,2.024,0.44,0.0,4.0,0.0,,86.45,87.21,,,Visualizer
moment,2.294,0.48,0.0,4.0,0.0,,86.64,87.3,,,Visualizer
moment,2.524,0.54,0.0,3.98,0.0,,86.84,87.44,,,Visualizer
moment,2.788,0.56,0.0,3.98,0.0,,86.91,87.51,,,Visualizer
moment,3.014,0.61,0.0,3.94,0.0,,87.1,87.62,,,Visualizer
moment,3.287,0.68,0.0,3.99,0.0,,87.1,87.75,,,Visualizer
moment,3.508,0.79,0.0,4.01,0.0,,87.36,87.87,,,Visualizer
moment,3.78,0.83,0.0,4.0,0.0,,87.33,87.99,,,Visualizer
