information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,DSx coffee mocha,text
meta,,,,,,,,,Date,2021-05-15T14:11:49Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-02-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,George Howell,text
meta,,,,,,,,,Beans,Daterra Espresso,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/130af3ec-a09d-4c51-ac6e-91f664932a11,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.006,0.36,0.0,3.99,0.0,,89.23,86.78,,,Visualizer
moment,0.269,0.4,0.0,4.75,0.0,,89.16,87.01,,,Visualizer
moment,0.404,0.33,0.0,5.89,0.0,,87.66,87.12,,,Visualizer
moment,0.629,0.43,0.0,6.8,0.0,,86.77,87.07,,,Visualizer
moment,0.854,0.53,0.0,7.49,0.0,,87.1,87.07,,,Visualizer
moment,1.034,0.51,0.0,8.05,0.0,,87.56,87.05,,,Visualizer
moment,1.259,0.53,0.0,8.46,0.0,,87.79,87.04,,,Visualizer
moment,1.484,0.58,0.0,8.73,0.0,,88.21,86.96,,,Visualizer
moment,1.709,0.69,0.0,9.04,0.0,,88.64,86.88,,,Visualizer
moment,1.889,0.79,0.0,9.14,0.0,,89.26,86.85,,,Visualizer
moment,2.069,0.84,0.0,9.22,0.0,,90.15,86.96,,,Visualizer
moment,2.294,0.87,0.0,9.2,0.0,,90.81,87.03,,,Visualizer
moment,2.519,0.91,0.0,9.19,0.0,,91.41,87.11,,,Visualizer
moment,2.699,0.98,0.0,9.23,0.0,,91.95,87.26,,,Visualizer
moment,2.923,1.02,0.0,9.16,0.0,,92.28,87.38,,,Visualizer
moment,3.149,1.08,0.0,9.09,0.0,,92.58,87.59,,,Visualizer
moment,3.328,1.17,0.0,9.09,0.0,,92.65,87.85,,,Visualizer
moment,3.554,1.26,0.0,8.99,0.0,,92.62,88.11,,,Visualizer
moment,3.734,1.35,0.0,8.91,0.0,,92.52,88.36,,,Visualizer
moment,3.959,1.5,0.0,8.77,0.0,,92.45,88.59,,,Visualizer
moment,4.183,1.71,0.0,8.64,0.0,,92.25,88.83,,,Visualizer
moment,4.454,1.91,0.0,8.42,0.0,,92.01,89.03,,,Visualizer
moment,4.634,2.15,0.0,8.24,0.0,,91.78,89.18,,,Visualizer
moment,4.813,2.46,0.0,8.09,0.0,,91.58,89.21,,,Visualizer
moment,4.997,2.76,0.0,7.65,0.0,,91.35,89.39,,,Visualizer
moment,5.264,3.02,0.0,7.07,0.0,,91.25,89.38,,,Visualizer
moment,5.399,3.23,0.0,6.31,0.0,,91.01,89.45,,,Visualizer
moment,5.624,3.36,0.0,5.53,0.0,,90.88,89.51,,,Visualizer
moment,5.893,3.45,0.0,4.71,0.0,,90.58,89.49,,,Visualizer
moment,6.074,3.43,0.0,3.93,0.0,,90.38,89.51,,,Visualizer
moment,6.258,3.4,0.0,3.35,0.0,,90.32,89.54,,,Visualizer
moment,6.524,3.4,0.0,2.72,0.0,,90.15,89.57,,,Visualizer
moment,6.659,3.3,0.0,2.36,0.0,,90.05,89.45,,,Visualizer
moment,6.929,3.28,0.0,1.96,0.0,,89.82,89.48,,,Visualizer
moment,7.064,3.18,0.0,1.64,0.0,,89.75,89.56,,,Visualizer
moment,7.333,3.15,0.0,1.45,0.0,,89.75,89.41,,,Visualizer
moment,7.513,3.17,0.0,1.26,0.0,,89.52,89.39,,,Visualizer
moment,7.738,3.14,0.0,1.04,0.0,,89.49,89.37,,,Visualizer
moment,7.919,3.05,0.2,0.94,0.2,,89.29,89.3,,,Visualizer
moment,8.144,3.04,0.1,0.85,0.1,,89.33,89.29,,,Visualizer
moment,8.324,3.04,0.1,0.85,0.1,,89.29,89.24,,,Visualizer
moment,8.549,3.14,0.3,0.8,0.29,,89.2,89.12,,,Visualizer
moment,8.773,3.13,0.3,0.64,0.29,,89.1,89.13,,,Visualizer
moment,8.954,2.98,0.3,0.58,0.1,,89.0,89.06,,,Visualizer
moment,9.178,2.97,0.3,0.57,0.1,,89.0,89.02,,,Visualizer
moment,9.448,3.01,0.4,0.55,0.29,,88.83,88.98,,,Visualizer
moment,9.583,2.99,0.5,0.57,0.2,,88.87,88.97,,,Visualizer
moment,9.808,3.01,0.5,0.58,0.2,,88.9,88.88,,,Visualizer
moment,9.943,3.05,0.5,0.52,0.2,,88.87,88.87,,,Visualizer
moment,10.168,3.09,0.6,0.84,0.29,,88.7,88.8,,,Visualizer
moment,10.393,3.47,0.6,1.18,0.1,,88.47,88.74,,,Visualizer
moment,10.618,4.01,0.7,1.63,0.2,,88.28,88.64,,,Visualizer
moment,10.799,4.87,0.8,1.86,0.29,,88.02,88.63,,,Visualizer
moment,10.983,5.59,0.8,2.01,0.29,,87.69,88.68,,,Visualizer
moment,11.249,6.2,1.0,2.11,0.39,,87.36,88.6,,,Visualizer
moment,11.383,6.85,0.9,2.11,0.29,,87.0,88.61,,,Visualizer
moment,11.608,7.42,0.9,1.97,0.2,,86.74,88.64,,,Visualizer
moment,11.834,7.87,1.1,1.78,0.29,,86.48,88.58,,,Visualizer
moment,12.013,8.16,1.2,1.62,0.2,,86.25,88.53,,,Visualizer
moment,12.238,8.5,1.3,1.41,0.29,,86.12,88.51,,,Visualizer
moment,12.508,8.7,1.3,1.2,0.39,,86.22,88.47,,,Visualizer
moment,12.643,8.7,1.3,1.07,0.39,,86.22,88.48,,,Visualizer
moment,12.868,8.85,1.5,0.92,0.39,,86.19,88.49,,,Visualizer
moment,13.139,8.9,1.5,0.84,0.29,,86.12,88.38,,,Visualizer
moment,13.273,9.06,1.6,0.67,0.29,,86.16,88.35,,,Visualizer
moment,13.498,8.92,1.6,0.64,0.29,,86.12,88.31,,,Visualizer
moment,13.679,9.03,1.7,0.55,0.39,,86.16,88.24,,,Visualizer
moment,13.903,8.95,1.7,0.51,0.2,,86.25,88.2,,,Visualizer
moment,14.128,9.01,1.8,0.48,0.29,,86.32,88.11,,,Visualizer
moment,14.308,9.04,1.9,0.43,0.29,,86.35,88.15,,,Visualizer
moment,14.578,8.98,1.9,0.42,0.2,,86.42,88.09,,,Visualizer
moment,14.758,9.07,2.0,0.39,0.29,,86.45,88.01,,,Visualizer
moment,14.94,9.03,2.0,0.37,0.29,,86.45,87.98,,,Visualizer
moment,15.208,9.03,2.2,0.36,0.29,,86.52,87.91,,,Visualizer
moment,15.343,8.95,2.2,0.39,0.29,,86.55,87.88,,,Visualizer
moment,15.568,9.07,2.3,0.35,0.39,,86.55,87.78,,,Visualizer
moment,15.793,9.03,2.2,0.34,0.2,,86.68,87.78,,,Visualizer
moment,16.018,8.99,2.3,0.38,0.2,,86.64,87.74,,,Visualizer
moment,16.243,9.12,2.5,0.32,0.29,,86.68,87.72,,,Visualizer
moment,16.378,9.0,2.4,0.32,0.1,,86.71,87.67,,,Visualizer
moment,16.649,8.93,2.4,0.37,0.1,,86.81,87.59,,,Visualizer
moment,16.829,9.09,2.6,0.37,0.39,,86.84,87.57,,,Visualizer
moment,17.009,9.12,2.6,0.31,0.29,,86.74,87.58,,,Visualizer
moment,17.323,8.95,2.8,0.32,0.39,,86.74,87.47,,,Visualizer
moment,17.458,8.96,2.8,0.37,0.39,,86.81,87.42,,,Visualizer
moment,17.638,9.1,2.8,0.36,0.39,,86.81,87.44,,,Visualizer
moment,17.863,9.09,2.8,0.34,0.2,,86.81,87.38,,,Visualizer
moment,18.136,8.97,2.9,0.35,0.29,,86.91,87.35,,,Visualizer
moment,18.268,8.97,3.0,0.35,0.39,,86.84,87.28,,,Visualizer
moment,18.583,9.02,3.0,0.41,0.2,,86.87,87.22,,,Visualizer
moment,18.673,9.14,3.0,0.34,0.2,,86.81,87.28,,,Visualizer
moment,18.898,9.01,3.1,0.35,0.29,,86.77,87.23,,,Visualizer
moment,19.123,8.96,3.2,0.36,0.29,,86.81,87.18,,,Visualizer
moment,19.303,8.97,3.3,0.38,0.29,,86.84,87.1,,,Visualizer
moment,19.573,8.99,3.3,0.39,0.29,,86.91,87.05,,,Visualizer
moment,19.753,9.0,3.4,0.39,0.29,,86.91,87.1,,,Visualizer
moment,19.933,9.08,3.5,0.43,0.29,,86.81,87.03,,,Visualizer
moment,20.203,9.16,3.5,0.39,0.2,,86.84,87.03,,,Visualizer
moment,20.338,8.98,3.6,0.39,0.29,,86.81,87.02,,,Visualizer
moment,20.563,8.98,3.6,0.39,0.29,,86.81,86.93,,,Visualizer
moment,20.833,9.06,3.8,0.39,0.39,,86.81,86.91,,,Visualizer
moment,20.969,9.03,3.8,0.38,0.29,,86.71,86.91,,,Visualizer
moment,21.193,8.99,3.9,0.39,0.39,,86.68,86.91,,,Visualizer
moment,21.418,9.0,3.9,0.42,0.29,,86.81,86.83,,,Visualizer
moment,21.598,9.08,3.9,0.4,0.29,,86.84,86.86,,,Visualizer
moment,21.823,9.05,4.1,0.4,0.29,,86.64,86.84,,,Visualizer
moment,22.003,8.98,4.2,0.4,0.39,,86.71,86.79,,,Visualizer
moment,22.274,9.06,4.2,0.39,0.29,,86.71,86.71,,,Visualizer
moment,22.453,9.03,4.2,0.38,0.29,,86.64,86.72,,,Visualizer
moment,22.633,8.98,4.2,0.41,0.29,,86.64,86.76,,,Visualizer
moment,22.948,8.98,4.4,0.43,0.29,,86.61,86.72,,,Visualizer
moment,23.083,9.0,4.5,0.43,0.29,,86.61,86.71,,,Visualizer
moment,23.263,9.06,4.6,0.43,0.39,,86.45,86.68,,,Visualizer
moment,23.489,9.08,4.6,0.42,0.39,,86.61,86.66,,,Visualizer
moment,23.758,9.01,4.7,0.42,0.29,,86.55,86.66,,,Visualizer
moment,23.893,9.07,4.8,0.41,0.39,,86.52,86.65,,,Visualizer
moment,24.118,9.02,4.8,0.41,0.29,,86.45,86.57,,,Visualizer
moment,24.298,8.96,5.0,0.44,0.39,,86.32,86.56,,,Visualizer
moment,24.523,8.99,5.0,0.45,0.39,,86.52,86.55,,,Visualizer
moment,24.796,9.07,5.1,0.43,0.39,,86.38,86.55,,,Visualizer
moment,24.928,9.04,5.2,0.43,0.39,,86.48,86.57,,,Visualizer
moment,25.199,9.02,5.3,0.44,0.39,,86.42,86.5,,,Visualizer
moment,25.379,8.99,5.3,0.44,0.29,,86.29,86.52,,,Visualizer
moment,25.558,8.97,5.5,0.44,0.49,,86.32,86.48,,,Visualizer
moment,25.873,9.03,5.6,0.46,0.49,,86.29,86.54,,,Visualizer
moment,25.963,9.04,5.7,0.47,0.49,,86.32,86.48,,,Visualizer
moment,26.233,9.12,5.7,0.49,0.39,,86.29,86.44,,,Visualizer
moment,26.459,9.21,5.9,0.39,0.49,,86.19,86.49,,,Visualizer
moment,26.638,8.89,5.9,0.43,0.39,,86.19,86.52,,,Visualizer
moment,26.818,8.93,6.0,0.43,0.39,,86.22,86.42,,,Visualizer
moment,27.044,8.97,6.1,0.47,0.39,,86.19,86.39,,,Visualizer
moment,27.223,8.95,6.2,0.49,0.49,,86.16,86.42,,,Visualizer
moment,27.493,9.02,6.3,0.46,0.49,,86.16,86.46,,,Visualizer
moment,27.628,8.96,6.4,0.45,0.49,,86.16,86.38,,,Visualizer
moment,27.898,8.98,6.5,0.49,0.49,,86.25,86.39,,,Visualizer
moment,28.123,9.17,6.7,0.48,0.49,,86.19,86.38,,,Visualizer
moment,28.258,9.12,6.7,0.44,0.49,,86.29,86.39,,,Visualizer
moment,28.483,8.87,6.9,0.45,0.59,,86.22,86.38,,,Visualizer
moment,28.708,8.95,7.0,0.46,0.59,,86.25,86.35,,,Visualizer
moment,28.888,8.98,7.1,0.45,0.59,,86.22,86.37,,,Visualizer
moment,29.113,8.9,7.3,0.48,0.69,,86.29,86.4,,,Visualizer
moment,29.383,9.01,7.4,0.49,0.59,,86.29,86.41,,,Visualizer
moment,29.518,9.02,7.4,0.53,0.49,,86.35,86.48,,,Visualizer
moment,29.743,9.02,7.6,0.52,0.59,,86.38,86.38,,,Visualizer
moment,29.923,9.03,7.7,0.51,0.49,,86.42,86.36,,,Visualizer
moment,30.148,9.01,7.8,0.53,0.49,,86.55,86.33,,,Visualizer
moment,30.373,8.97,8.0,0.56,0.59,,86.64,86.32,,,Visualizer
moment,30.553,9.0,8.1,0.57,0.69,,86.61,86.36,,,Visualizer
moment,30.823,9.03,8.3,0.57,0.69,,86.81,86.36,,,Visualizer
moment,30.958,8.99,8.3,0.6,0.59,,86.74,86.32,,,Visualizer
moment,31.183,8.98,8.5,0.61,0.59,,86.87,86.34,,,Visualizer
moment,31.408,9.02,8.7,0.61,0.69,,86.91,86.38,,,Visualizer
moment,31.633,8.99,8.9,0.61,0.69,,87.07,86.37,,,Visualizer
moment,31.813,8.99,8.9,0.63,0.59,,87.13,86.32,,,Visualizer
moment,32.086,9.03,9.2,0.64,0.79,,87.23,86.34,,,Visualizer
moment,32.218,9.0,9.3,0.67,0.79,,87.36,86.39,,,Visualizer
moment,32.442,9.05,9.4,0.68,0.69,,87.49,86.36,,,Visualizer
moment,32.668,8.99,9.5,0.7,0.69,,87.52,86.39,,,Visualizer
moment,32.893,9.04,9.8,0.7,0.79,,87.59,86.43,,,Visualizer
moment,33.073,9.04,9.9,0.68,0.79,,87.75,86.39,,,Visualizer
moment,33.253,8.98,10.0,0.69,0.69,,87.82,86.41,,,Visualizer
moment,33.523,8.95,10.1,0.71,0.69,,87.79,86.35,,,Visualizer
moment,33.702,9.02,10.4,0.74,0.79,,87.79,86.38,,,Visualizer
moment,33.928,9.05,10.5,0.74,0.79,,88.02,86.4,,,Visualizer
moment,34.108,9.04,10.6,0.73,0.69,,87.92,86.43,,,Visualizer
moment,34.332,8.94,10.8,0.75,0.79,,87.95,86.42,,,Visualizer
moment,34.512,8.99,10.9,0.75,0.79,,88.02,86.39,,,Visualizer
moment,34.737,9.02,11.1,0.76,0.79,,87.98,86.41,,,Visualizer
moment,34.918,8.98,11.3,0.78,0.79,,88.11,86.41,,,Visualizer
moment,35.193,8.96,11.5,0.8,0.79,,88.08,86.44,,,Visualizer
moment,35.368,9.03,11.7,0.81,0.79,,88.14,86.41,,,Visualizer
moment,35.548,9.04,11.9,0.82,0.79,,88.18,86.4,,,Visualizer
moment,35.773,9.01,12.1,0.81,0.88,,88.28,86.43,,,Visualizer
moment,35.997,8.97,12.3,0.84,0.98,,88.21,86.45,,,Visualizer
moment,36.178,9.01,12.4,0.83,0.88,,88.24,86.47,,,Visualizer
moment,36.448,8.98,12.7,0.86,0.98,,88.44,86.46,,,Visualizer
moment,36.583,9.06,12.8,0.86,0.88,,88.47,86.48,,,Visualizer
moment,36.808,9.02,13.0,0.86,0.88,,88.57,86.47,,,Visualizer
moment,37.078,9.0,13.3,0.86,0.98,,88.61,86.47,,,Visualizer
moment,37.258,8.99,13.5,0.87,0.88,,88.64,86.54,,,Visualizer
moment,37.438,9.05,13.6,0.86,0.88,,88.8,86.56,,,Visualizer
moment,37.707,8.98,13.9,0.87,0.98,,88.93,86.59,,,Visualizer
moment,37.895,8.95,14.0,0.88,0.98,,89.06,86.61,,,Visualizer
moment,38.068,8.98,14.2,0.91,0.88,,89.13,86.56,,,Visualizer
moment,38.248,9.05,14.3,0.91,0.88,,89.23,86.56,,,Visualizer
moment,38.517,8.99,14.6,0.92,0.88,,89.39,86.65,,,Visualizer
moment,38.697,8.98,14.7,0.92,0.88,,89.46,86.69,,,Visualizer
moment,38.878,9.01,15.0,0.94,0.98,,89.56,86.69,,,Visualizer
moment,39.147,9.05,15.3,0.95,1.08,,89.72,86.66,,,Visualizer
moment,39.328,9.0,15.5,0.95,0.98,,89.82,86.68,,,Visualizer
moment,39.507,9.02,15.6,0.94,0.98,,89.92,86.65,,,Visualizer
moment,39.822,9.01,16.0,0.96,0.98,,90.05,86.78,,,Visualizer
moment,39.957,8.98,16.0,0.97,0.98,,90.22,86.76,,,Visualizer
moment,40.262,9.01,16.4,0.99,0.98,,90.25,86.73,,,Visualizer
moment,40.371,9.04,16.5,0.99,0.98,,90.42,86.8,,,Visualizer
moment,40.543,9.02,16.7,0.97,0.98,,90.52,86.86,,,Visualizer
moment,40.768,8.99,16.9,1.0,0.98,,90.61,86.83,,,Visualizer
moment,40.992,9.03,17.1,1.0,0.98,,90.71,86.83,,,Visualizer
moment,41.172,9.01,17.4,1.0,1.08,,90.78,86.95,,,Visualizer
moment,41.397,9.03,17.6,0.99,1.08,,90.95,86.88,,,Visualizer
moment,41.623,8.99,17.8,1.0,1.08,,91.05,86.92,,,Visualizer
moment,41.803,9.02,18.0,1.01,1.08,,91.11,86.91,,,Visualizer
moment,42.073,9.01,18.4,1.02,1.18,,91.25,87.05,,,Visualizer
moment,42.207,9.03,18.5,1.02,1.08,,91.25,87.01,,,Visualizer
moment,42.432,9.0,18.7,1.02,1.08,,91.38,87.05,,,Visualizer
moment,42.703,8.97,19.0,1.04,0.98,,91.31,87.06,,,Visualizer
moment,42.882,9.02,19.3,1.03,1.08,,91.51,87.06,,,Visualizer
moment,43.063,9.02,19.4,1.03,1.08,,91.51,87.1,,,Visualizer
moment,43.332,8.99,19.8,1.05,1.18,,91.61,87.15,,,Visualizer
moment,43.512,9.05,20.0,1.03,1.18,,91.68,87.18,,,Visualizer
moment,43.693,8.99,20.2,1.06,1.18,,91.78,87.27,,,Visualizer
moment,43.872,9.02,20.3,1.06,1.08,,91.78,87.27,,,Visualizer
moment,44.147,9.03,20.7,1.07,1.18,,91.91,87.3,,,Visualizer
moment,44.322,9.05,20.8,1.07,1.08,,91.98,87.36,,,Visualizer
moment,44.503,9.0,21.1,1.07,1.08,,91.95,87.39,,,Visualizer
moment,44.772,8.98,21.5,1.08,1.28,,92.11,87.4,,,Visualizer
moment,44.952,9.03,21.7,1.09,1.18,,92.18,87.49,,,Visualizer
moment,45.132,9.01,21.8,1.1,1.18,,92.21,87.45,,,Visualizer
moment,45.357,8.97,22.1,1.08,1.18,,92.21,87.44,,,Visualizer
moment,45.582,8.98,22.4,1.1,1.28,,92.35,87.52,,,Visualizer
moment,45.767,9.01,22.6,1.12,1.08,,92.25,87.53,,,Visualizer
moment,45.988,9.02,22.9,1.09,1.18,,92.31,87.58,,,Visualizer
moment,46.258,8.99,23.2,1.1,1.18,,92.45,87.67,,,Visualizer
moment,46.392,8.98,23.4,1.12,1.28,,92.45,87.75,,,Visualizer
moment,46.617,9.05,23.7,1.1,1.28,,92.35,87.7,,,Visualizer
moment,46.797,9.01,23.9,1.12,1.28,,92.45,87.76,,,Visualizer
moment,47.022,9.05,24.1,1.13,1.18,,92.55,87.83,,,Visualizer
moment,47.247,9.03,24.5,1.14,1.28,,92.55,87.8,,,Visualizer
moment,47.428,9.01,24.7,1.12,1.28,,92.41,87.8,,,Visualizer
moment,47.697,8.98,25.0,1.11,1.18,,92.41,87.86,,,Visualizer
moment,47.833,8.98,25.1,1.14,1.18,,92.41,87.96,,,Visualizer
moment,48.057,9.03,25.6,1.15,1.28,,92.35,88.0,,,Visualizer
moment,48.327,9.05,25.8,1.16,1.28,,92.45,88.03,,,Visualizer
moment,48.507,9.02,26.0,1.16,1.18,,92.45,88.05,,,Visualizer
moment,48.688,9.01,26.2,1.16,1.28,,92.28,88.15,,,Visualizer
moment,48.912,9.02,26.4,1.18,1.28,,92.38,88.12,,,Visualizer
moment,49.137,9.04,26.8,1.18,1.18,,92.28,88.12,,,Visualizer
moment,49.318,9.03,27.1,1.19,1.28,,92.28,88.16,,,Visualizer
moment,49.498,9.01,27.2,1.2,1.28,,92.25,88.21,,,Visualizer
moment,49.767,9.03,27.6,1.2,1.28,,92.21,88.24,,,Visualizer
moment,49.947,9.03,27.9,1.21,1.28,,92.11,88.33,,,Visualizer
moment,50.127,9.03,28.2,1.21,1.38,,92.11,88.34,,,Visualizer
moment,50.397,9.02,28.4,1.22,1.28,,92.05,88.36,,,Visualizer
moment,50.577,9.02,28.7,1.2,1.28,,92.11,88.36,,,Visualizer
moment,50.757,9.0,29.0,1.21,1.38,,92.01,88.43,,,Visualizer
moment,50.982,9.02,29.3,1.22,1.38,,92.01,88.45,,,Visualizer
moment,51.207,8.99,29.5,1.24,1.28,,91.98,88.47,,,Visualizer
moment,51.432,9.05,29.9,1.22,1.28,,91.91,88.46,,,Visualizer
moment,51.615,9.03,30.1,1.21,1.38,,91.81,88.47,,,Visualizer
moment,51.882,8.99,30.4,1.23,1.28,,91.81,88.51,,,Visualizer
moment,52.017,9.02,30.6,1.23,1.28,,91.91,88.59,,,Visualizer
moment,52.243,9.0,30.9,1.23,1.38,,91.78,88.64,,,Visualizer
moment,52.422,9.0,31.3,1.24,1.38,,91.75,88.59,,,Visualizer
moment,52.647,9.05,31.5,1.24,1.38,,91.81,88.65,,,Visualizer
moment,52.831,9.03,31.7,1.24,1.38,,91.75,88.73,,,Visualizer
moment,53.142,9.07,32.1,1.22,1.38,,91.64,88.69,,,Visualizer
moment,53.277,9.02,32.3,1.24,1.37,,91.58,88.67,,,Visualizer
moment,53.457,9.03,32.5,1.24,1.38,,91.51,88.71,,,Visualizer
moment,53.682,9.01,32.9,1.23,1.28,,91.45,88.75,,,Visualizer
moment,53.907,9.02,33.0,1.23,1.28,,91.45,88.82,,,Visualizer
moment,54.132,9.01,33.5,1.24,1.38,,91.31,88.86,,,Visualizer
