information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-21T19:08:12Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ea4137bd-5d8b-42cb-8d54-6792f834e314,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.045,0.0,0.0,3.14,0.0,,191.98,190.09,,,Visualizer
moment,0.135,0.0,0.0,3.98,0.0,,192.16,190.27,,,Visualizer
moment,0.36,0.0,0.0,5.2,0.0,,192.22,190.69,,,Visualizer
moment,0.54,0.0,0.0,6.22,0.0,,192.05,190.64,,,Visualizer
moment,0.811,0.0,0.0,7.11,0.0,,191.81,190.48,,,Visualizer
moment,0.945,0.0,0.0,7.68,0.0,,189.04,190.57,,,Visualizer
moment,1.17,0.01,0.0,8.15,0.0,,185.87,190.54,,,Visualizer
moment,1.44,0.08,0.0,8.59,0.0,,183.26,190.52,,,Visualizer
moment,1.575,0.27,-0.06,8.78,-0.06,,182.45,190.64,,,Visualizer
moment,1.8,0.5,0.0,8.9,0.0,,182.27,190.52,,,Visualizer
moment,2.07,0.72,0.0,9.06,0.0,,183.31,190.25,,,Visualizer
moment,2.205,0.87,0.0,9.03,0.0,,185.18,189.56,,,Visualizer
moment,2.43,0.94,0.0,9.01,0.0,,186.69,189.12,,,Visualizer
moment,2.61,1.03,0.0,9.07,0.06,,188.45,188.76,,,Visualizer
moment,2.835,1.17,0.0,8.99,0.0,,190.03,188.87,,,Visualizer
moment,3.06,1.21,0.0,8.88,0.0,,191.81,189.11,,,Visualizer
moment,3.24,1.19,0.0,8.86,0.0,,192.88,189.27,,,Visualizer
moment,3.51,1.18,0.0,8.76,0.0,,194.0,189.74,,,Visualizer
moment,3.69,1.21,0.0,8.72,0.0,,194.84,190.01,,,Visualizer
moment,3.87,1.21,0.0,8.66,0.0,,195.5,190.36,,,Visualizer
moment,4.095,1.25,0.0,8.55,0.0,,196.1,190.58,,,Visualizer
moment,4.275,1.31,0.0,8.44,0.0,,196.57,190.87,,,Visualizer
moment,4.5,1.38,0.0,8.33,0.0,,196.57,191.26,,,Visualizer
moment,4.725,1.45,0.0,8.23,0.0,,197.0,191.46,,,Visualizer
moment,4.905,1.59,0.0,8.13,0.0,,196.76,191.72,,,Visualizer
moment,5.13,1.77,0.0,7.99,0.0,,196.88,191.91,,,Visualizer
moment,5.445,1.95,0.0,7.8,0.0,,196.76,192.11,,,Visualizer
moment,5.534,2.15,0.0,7.61,0.0,,196.64,192.4,,,Visualizer
moment,5.76,2.39,0.0,7.4,0.0,,196.21,192.7,,,Visualizer
moment,5.985,2.61,0.0,7.0,0.0,,196.27,192.87,,,Visualizer
moment,6.164,2.81,0.0,6.55,0.0,,195.91,193.11,,,Visualizer
moment,6.437,3.09,0.0,5.95,0.0,,195.62,193.21,,,Visualizer
moment,6.57,3.3,0.0,5.26,0.0,,195.31,193.42,,,Visualizer
moment,6.795,3.44,0.0,4.5,0.0,,195.02,193.39,,,Visualizer
moment,7.064,3.45,0.0,3.81,0.0,,194.72,193.5,,,Visualizer
moment,7.2,3.41,0.0,3.17,0.0,,194.42,193.52,,,Visualizer
moment,7.425,3.36,0.0,2.66,0.0,,194.18,193.58,,,Visualizer
moment,7.695,3.33,0.0,2.2,0.0,,194.18,193.57,,,Visualizer
moment,7.83,3.24,0.0,1.84,0.0,,193.82,193.57,,,Visualizer
moment,8.054,3.21,0.0,1.57,0.0,,193.41,193.65,,,Visualizer
moment,8.235,3.15,0.16,1.4,0.17,,193.29,193.58,,,Visualizer
