information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-03-20T05:47:59Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1670f31d-4e73-4220-99cd-15a34d28cc14,
meta,,,,,,,,,Export version,1.0.0,
moment,0.032,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.255,0.44,0.0,3.7,0.0,,86.16,80.77,,,Visualizer
moment,0.526,0.5,0.0,4.31,0.0,,85.43,80.98,,,Visualizer
moment,0.753,0.51,0.0,5.0,0.0,,82.5,81.02,,,Visualizer
moment,1.02,0.63,0.0,5.55,0.0,,82.15,81.06,,,Visualizer
moment,1.252,0.76,0.0,5.93,0.0,,82.67,81.12,,,Visualizer
moment,1.516,0.88,0.0,6.23,0.0,,83.28,81.32,,,Visualizer
moment,1.738,0.9,0.0,6.44,0.0,,84.13,81.55,,,Visualizer
moment,2.012,0.89,0.0,6.63,0.0,,84.68,81.82,,,Visualizer
moment,2.28,0.87,0.0,6.75,0.0,,85.2,82.18,,,Visualizer
moment,2.505,0.85,0.0,6.86,0.0,,85.57,82.53,,,Visualizer
moment,2.776,0.88,0.0,6.9,0.0,,85.73,82.95,,,Visualizer
moment,3.0,1.0,0.0,6.93,0.0,,85.96,83.37,,,Visualizer
moment,3.273,1.16,0.0,6.92,0.0,,85.93,83.73,,,Visualizer
moment,3.502,1.33,0.0,6.94,0.0,,85.86,83.98,,,Visualizer
moment,3.766,1.47,0.0,6.94,0.0,,85.86,84.19,,,Visualizer
moment,4.041,1.64,0.0,6.93,0.0,,85.66,84.43,,,Visualizer
moment,4.259,1.85,0.0,6.87,0.0,,85.43,84.58,,,Visualizer
moment,4.533,2.05,0.0,6.81,0.0,,85.37,84.7,,,Visualizer
moment,4.754,2.26,0.0,6.67,0.0,,85.3,84.76,,,Visualizer
moment,5.034,2.5,0.0,6.52,0.0,,85.07,84.82,,,Visualizer
moment,5.296,2.71,0.0,6.3,0.0,,84.94,84.91,,,Visualizer
moment,5.519,2.9,0.0,6.01,0.0,,84.84,84.9,,,Visualizer
moment,5.75,3.08,-0.1,5.55,-0.1,,84.75,84.94,,,Visualizer
