information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,1 Luz Milk,text
meta,,,,,,,,,Date,2024-04-25T19:32:14Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0dbd9baa-a951-4f66-9467-7031be96a483,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.045,0.0,0.0,2.37,-1.0,,85.62,83.69,,,Visualizer
moment,0.3,0.0,0.0,3.36,-1.0,,85.59,83.83,,,Visualizer
moment,0.525,0.1,0.0,4.25,-1.0,,85.55,83.8,,,Visualizer
moment,0.787,0.44,0.0,5.04,-1.0,,84.68,83.78,,,Visualizer
moment,1.049,0.87,0.0,5.53,-1.0,,84.74,83.8,,,Visualizer
moment,1.313,1.07,0.0,5.86,-1.0,,85.36,83.78,,,Visualizer
moment,1.537,1.19,0.0,6.14,-1.0,,86.5,83.83,,,Visualizer
moment,1.799,1.31,0.0,6.34,-1.0,,87.58,83.78,,,Visualizer
moment,2.024,1.39,0.0,6.45,-1.0,,88.6,83.77,,,Visualizer
moment,2.324,1.37,0.0,6.57,-1.0,,89.66,83.72,,,Visualizer
moment,2.549,1.44,0.0,6.67,-1.0,,90.39,83.8,,,Visualizer
moment,2.775,1.47,0.0,6.7,-1.0,,91.02,83.98,,,Visualizer
moment,3.039,1.45,0.0,6.77,-1.0,,91.66,84.36,,,Visualizer
moment,3.299,1.5,0.0,6.81,-1.0,,92.2,84.75,,,Visualizer
moment,3.524,1.56,0.0,6.8,-1.0,,92.74,85.05,,,Visualizer
moment,3.787,1.68,0.0,6.82,-1.0,,93.08,85.34,,,Visualizer
moment,4.05,1.83,0.0,6.82,-1.0,,93.41,85.68,,,Visualizer
moment,4.312,2.08,0.0,6.76,-1.0,,93.72,85.99,,,Visualizer
moment,4.537,2.43,0.0,6.7,-1.0,,93.96,86.32,,,Visualizer
moment,4.799,2.78,0.0,6.66,-1.0,,94.44,86.79,,,Visualizer
moment,5.024,3.2,0.0,6.53,-1.0,,94.54,87.2,,,Visualizer
moment,5.287,3.65,0.0,6.42,-1.0,,94.78,87.59,,,Visualizer
