information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2024-03-01T09:01:27Z,ISO8601 formatted date
meta,,,,,,,,,Weight,79.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c92f4ccf-471c-4f04-8d69-e975dcab7316,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.224,0.35,0.0,3.81,0.0,,91.12,82.7,,,Visualizer
moment,0.486,0.45,0.0,3.94,0.0,,89.69,82.87,,,Visualizer
moment,0.711,0.63,0.0,4.04,0.0,,88.47,82.81,,,Visualizer
moment,1.011,0.75,0.0,4.14,0.0,,88.34,82.88,,,Visualizer
moment,1.236,0.74,0.0,4.21,0.0,,88.5,83.03,,,Visualizer
moment,1.461,0.78,0.0,4.28,0.0,,89.16,83.27,,,Visualizer
moment,1.724,0.81,0.0,4.33,0.0,,89.76,83.62,,,Visualizer
moment,2.024,0.85,0.0,4.35,0.0,,90.62,84.05,,,Visualizer
moment,2.249,0.85,0.0,4.39,0.0,,91.29,84.45,,,Visualizer
moment,2.474,0.87,0.0,4.45,0.0,,92.15,84.9,,,Visualizer
moment,2.736,0.92,0.0,4.45,0.0,,92.73,85.43,,,Visualizer
moment,2.961,0.99,0.0,4.45,0.0,,93.43,86.02,,,Visualizer
moment,3.261,1.01,0.0,4.47,0.0,,93.98,86.57,,,Visualizer
moment,3.486,0.84,0.0,4.53,0.0,,94.35,87.18,,,Visualizer
moment,3.711,0.85,0.0,4.51,0.0,,94.52,87.81,,,Visualizer
moment,3.974,0.89,0.0,4.49,0.0,,94.73,88.55,,,Visualizer
moment,4.273,0.87,0.0,4.54,0.0,,94.73,89.07,,,Visualizer
moment,4.498,0.87,0.0,4.53,0.0,,94.69,89.64,,,Visualizer
moment,4.724,0.85,0.0,4.52,0.0,,94.62,90.18,,,Visualizer
moment,4.989,0.93,0.0,4.5,0.0,,94.55,90.6,,,Visualizer
moment,5.286,0.95,0.0,4.54,0.0,,94.28,90.96,,,Visualizer
moment,5.513,1.02,0.0,4.56,0.0,,94.18,91.25,,,Visualizer
moment,5.736,1.08,0.0,4.58,0.0,,93.88,91.53,,,Visualizer
moment,5.999,1.18,0.0,4.58,0.0,,93.8,91.77,,,Visualizer
moment,6.224,1.28,0.0,4.55,0.0,,93.47,91.93,,,Visualizer
moment,6.524,1.4,0.0,4.53,0.0,,93.16,92.11,,,Visualizer
moment,6.749,1.57,0.0,4.56,0.0,,93.1,92.18,,,Visualizer
moment,7.011,1.78,0.0,4.54,0.0,,92.76,92.23,,,Visualizer
moment,7.236,2.1,0.0,4.53,0.0,,92.73,92.26,,,Visualizer
moment,7.536,2.52,0.0,4.58,0.0,,92.62,92.3,,,Visualizer
moment,7.761,3.26,0.0,4.59,0.0,,92.52,92.37,,,Visualizer
moment,7.986,4.35,0.0,4.64,0.0,,92.52,92.3,,,Visualizer
