information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-03-19T01:35:54Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,S & W Roasting,text
meta,,,,,,,,,Beans,Colombia Rainbow EA Decaf Natural,text
meta,,,,,,,,,Description,"Colombia Caturra, Castillo, natural",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Conical MC5,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Conical MC5,text
meta,,,,,,,,,Grinder Setting,-3,text
meta,,,,,,,,,Weight,33.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/97bc9cd1-418f-4d24-8600-2d1ac726c1a4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.016,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.192,0.9,0.0,3.98,0.0,,90.85,84.73,,,Visualizer
moment,0.396,0.73,0.0,4.51,0.0,,90.69,84.92,,,Visualizer
moment,0.647,0.79,0.0,5.61,0.0,,88.05,85.11,,,Visualizer
moment,0.846,1.02,0.0,6.53,0.0,,86.68,85.04,,,Visualizer
moment,1.042,1.22,0.0,7.16,0.0,,87.07,85.08,,,Visualizer
moment,1.244,1.43,0.0,7.61,0.0,,87.89,85.15,,,Visualizer
moment,1.447,1.5,0.0,7.84,0.0,,89.2,85.37,,,Visualizer
moment,1.642,1.48,0.0,7.99,0.0,,90.06,86.13,,,Visualizer
moment,1.897,1.44,0.0,8.18,0.0,,90.79,87.06,,,Visualizer
moment,2.097,1.41,0.0,8.2,0.0,,91.25,87.87,,,Visualizer
moment,2.291,1.42,0.0,8.23,0.0,,91.62,88.56,,,Visualizer
moment,2.492,1.38,0.0,8.29,0.0,,91.59,89.1,,,Visualizer
moment,2.692,1.39,0.0,8.27,0.0,,91.42,89.57,,,Visualizer
moment,2.891,1.42,0.0,8.28,0.0,,91.19,89.98,,,Visualizer
moment,3.142,1.46,0.0,8.24,0.0,,90.82,90.23,,,Visualizer
moment,3.344,1.57,0.0,8.24,0.0,,90.49,90.39,,,Visualizer
moment,3.543,1.69,0.0,8.21,0.0,,90.12,90.48,,,Visualizer
moment,3.742,1.85,0.0,8.17,0.0,,89.99,90.58,,,Visualizer
moment,3.941,2.06,0.0,8.21,0.0,,89.59,90.53,,,Visualizer
moment,4.142,2.33,0.0,8.13,0.0,,89.33,90.49,,,Visualizer
moment,4.341,2.62,0.0,8.03,0.0,,89.1,90.43,,,Visualizer
moment,4.601,2.98,0.0,7.84,0.0,,88.87,90.38,,,Visualizer
moment,4.792,3.41,0.0,7.27,0.0,,88.77,90.21,,,Visualizer
moment,4.999,3.67,0.0,6.42,0.0,,88.41,90.23,,,Visualizer
moment,5.216,3.68,0.19,5.59,0.19,,88.31,90.28,,,Visualizer
moment,5.391,3.65,0.6,4.78,0.59,,88.21,90.23,,,Visualizer
moment,5.642,3.58,1.07,4.13,1.05,,88.02,90.09,,,Visualizer
moment,5.849,3.53,1.14,3.5,1.12,,87.95,90.1,,,Visualizer
moment,6.043,3.38,1.92,3.08,1.79,,87.75,90.14,,,Visualizer
moment,6.245,3.39,2.2,2.62,1.97,,87.75,90.14,,,Visualizer
moment,6.441,3.29,2.14,2.23,1.51,,87.59,90.06,,,Visualizer
moment,6.649,3.18,2.6,2.05,1.5,,87.62,90.05,,,Visualizer
moment,6.841,3.25,2.83,1.77,1.68,,87.56,90.07,,,Visualizer
moment,7.094,3.18,3.01,1.54,1.24,,87.53,90.1,,,Visualizer
moment,7.356,3.09,3.32,1.42,1.19,,87.59,90.11,,,Visualizer
moment,7.52,3.07,3.53,1.35,1.36,,87.36,90.1,,,Visualizer
moment,7.691,3.16,3.7,1.28,0.71,,87.53,90.1,,,Visualizer
moment,7.898,3.16,3.72,1.08,0.87,,87.23,90.18,,,Visualizer
moment,8.145,3.0,3.82,1.04,0.79,,87.2,90.18,,,Visualizer
moment,8.343,3.0,4.07,0.99,0.94,,87.07,90.18,,,Visualizer
moment,8.543,3.01,4.17,0.96,0.63,,87.13,90.14,,,Visualizer
moment,8.75,3.01,4.44,0.99,0.72,,87.1,90.12,,,Visualizer
moment,8.941,3.03,4.44,0.96,0.7,,87.04,90.19,,,Visualizer
moment,9.153,3.01,4.68,1.03,0.84,,86.91,90.14,,,Visualizer
moment,9.341,3.14,4.86,0.94,0.77,,86.97,90.11,,,Visualizer
moment,9.605,3.07,4.86,0.83,0.78,,86.88,90.17,,,Visualizer
moment,9.791,2.99,4.99,0.85,0.54,,86.71,90.21,,,Visualizer
moment,10.004,3.01,5.02,0.85,0.57,,86.71,90.21,,,Visualizer
moment,10.191,3.0,5.56,0.84,0.65,,86.45,90.22,,,Visualizer
moment,10.392,3.03,5.48,0.81,0.64,,86.48,90.17,,,Visualizer
moment,10.655,3.03,5.59,0.8,0.71,,86.55,90.16,,,Visualizer
moment,10.858,3.0,5.9,0.79,0.89,,86.52,90.22,,,Visualizer
moment,11.05,3.01,5.85,0.77,0.61,,86.32,90.17,,,Visualizer
moment,11.248,3.02,6.05,0.76,0.48,,86.29,90.23,,,Visualizer
moment,11.448,3.02,6.05,0.75,0.56,,86.29,90.16,,,Visualizer
moment,11.642,3.03,6.44,0.73,0.74,,86.19,90.19,,,Visualizer
moment,11.859,3.01,6.43,0.72,0.63,,86.19,90.22,,,Visualizer
moment,12.094,3.0,6.59,0.73,0.72,,86.22,90.12,,,Visualizer
moment,12.316,3.01,6.61,0.72,0.55,,86.09,90.22,,,Visualizer
moment,12.492,3.02,6.83,0.71,0.76,,85.93,90.16,,,Visualizer
moment,12.695,3.02,7.01,0.71,0.58,,86.03,90.11,,,Visualizer
moment,12.906,2.98,7.02,0.74,0.58,,85.93,90.11,,,Visualizer
moment,13.142,3.01,7.11,0.75,0.65,,85.83,90.13,,,Visualizer
moment,13.343,3.02,7.26,0.75,0.64,,85.83,90.16,,,Visualizer
moment,13.541,3.06,7.39,0.94,0.55,,85.9,90.07,,,Visualizer
moment,13.746,3.36,7.41,1.35,0.39,,85.87,90.07,,,Visualizer
moment,13.96,4.06,7.62,1.75,0.6,,85.57,90.01,,,Visualizer
moment,14.144,4.79,7.88,2.04,0.64,,85.41,90.04,,,Visualizer
moment,14.343,5.43,7.93,2.24,0.66,,85.51,90.0,,,Visualizer
moment,14.593,6.18,7.95,2.3,0.44,,85.61,89.96,,,Visualizer
moment,14.797,6.72,8.52,2.3,0.96,,85.96,89.92,,,Visualizer
moment,15.042,7.22,8.79,2.23,1.15,,86.22,89.85,,,Visualizer
moment,15.193,7.61,9.12,2.12,1.21,,86.78,89.77,,,Visualizer
moment,15.391,7.86,9.23,2.03,1.29,,87.33,89.7,,,Visualizer
moment,15.645,8.15,9.47,1.95,1.49,,87.92,89.6,,,Visualizer
moment,15.847,8.29,9.91,1.89,1.36,,88.41,89.48,,,Visualizer
moment,16.049,8.5,10.23,1.82,1.41,,89.0,89.47,,,Visualizer
moment,16.241,8.57,10.52,1.77,1.37,,89.53,89.47,,,Visualizer
moment,16.443,8.65,10.9,1.72,1.54,,89.99,89.42,,,Visualizer
moment,16.643,8.76,10.93,1.69,1.43,,90.42,89.39,,,Visualizer
moment,16.847,8.79,11.44,1.66,1.5,,90.75,89.28,,,Visualizer
moment,17.092,8.82,11.66,1.61,1.4,,90.95,89.25,,,Visualizer
moment,17.292,8.87,11.85,1.61,1.48,,91.19,89.35,,,Visualizer
moment,17.492,8.96,12.19,1.59,1.38,,91.29,89.3,,,Visualizer
moment,17.705,8.97,12.56,1.58,1.6,,91.35,89.29,,,Visualizer
moment,17.892,9.03,12.94,1.56,1.47,,91.22,89.3,,,Visualizer
moment,18.143,9.04,13.16,1.53,1.59,,91.02,89.34,,,Visualizer
moment,18.342,8.99,13.44,1.5,1.35,,90.82,89.36,,,Visualizer
moment,18.55,8.98,13.86,1.5,1.48,,90.65,89.31,,,Visualizer
moment,18.742,9.06,14.2,1.48,1.51,,90.45,89.36,,,Visualizer
moment,18.954,9.07,14.39,1.46,1.61,,90.16,89.35,,,Visualizer
moment,19.142,9.03,14.71,1.45,1.49,,89.96,89.32,,,Visualizer
moment,19.358,9.06,14.94,1.46,1.61,,89.7,89.3,,,Visualizer
moment,19.595,9.05,15.15,1.45,1.29,,89.63,89.4,,,Visualizer
moment,19.792,9.0,15.76,1.45,1.53,,89.33,89.37,,,Visualizer
moment,19.991,9.03,15.95,1.44,1.49,,89.04,89.38,,,Visualizer
moment,20.212,9.11,16.25,1.39,1.64,,89.04,89.42,,,Visualizer
moment,20.391,9.05,16.61,1.39,1.57,,89.04,89.38,,,Visualizer
moment,20.645,9.08,16.77,1.35,1.59,,88.87,89.38,,,Visualizer
moment,20.848,9.05,17.21,1.35,1.42,,88.74,89.41,,,Visualizer
moment,21.042,8.98,17.39,1.35,1.41,,88.71,89.43,,,Visualizer
moment,21.242,9.05,17.51,1.31,1.23,,88.74,89.31,,,Visualizer
moment,21.463,9.0,17.81,1.3,1.31,,88.77,89.37,,,Visualizer
moment,21.641,9.04,18.18,1.3,1.28,,88.64,89.41,,,Visualizer
moment,21.855,9.07,18.29,1.29,1.22,,88.87,89.25,,,Visualizer
moment,22.093,9.03,18.87,1.3,1.45,,88.67,89.25,,,Visualizer
moment,22.302,9.11,19.11,1.29,1.43,,88.64,89.39,,,Visualizer
moment,22.492,9.06,19.35,1.27,1.36,,88.67,89.32,,,Visualizer
moment,22.692,9.07,19.46,1.3,1.34,,88.61,89.32,,,Visualizer
moment,22.892,9.07,19.76,1.32,1.44,,88.44,89.31,,,Visualizer
moment,23.146,9.01,20.14,1.35,1.4,,88.54,89.26,,,Visualizer
moment,23.342,9.04,20.51,1.36,1.37,,88.31,89.21,,,Visualizer
moment,23.542,9.06,20.76,1.37,1.38,,88.21,89.22,,,Visualizer
moment,23.741,9.02,20.9,1.39,1.41,,88.02,89.18,,,Visualizer
moment,23.999,9.01,21.4,1.37,1.51,,87.75,89.2,,,Visualizer
moment,24.142,9.02,21.61,1.38,1.42,,87.39,89.15,,,Visualizer
moment,24.357,8.98,21.77,1.38,1.39,,86.97,89.07,,,Visualizer
moment,24.594,8.93,22.12,1.37,1.33,,86.64,89.18,,,Visualizer
moment,24.792,8.92,22.43,1.41,1.39,,86.19,89.17,,,Visualizer
