information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 5g,text
meta,,,,,,,,,Date,2022-06-28T14:31:20Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/07325fd2-153b-4b19-bd77-99071049461a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.053,0.14,0.0,2.15,0.0,,188.03,181.78,,,Visualizer
moment,0.197,0.12,0.0,2.88,0.0,,187.85,182.15,,,Visualizer
moment,0.424,0.13,0.0,4.21,0.0,,187.09,182.21,,,Visualizer
moment,0.648,0.15,0.0,5.38,0.0,,186.15,182.4,,,Visualizer
moment,0.918,0.17,0.0,6.3,0.0,,185.63,182.76,,,Visualizer
moment,1.054,0.3,0.0,7.09,0.0,,185.57,183.2,,,Visualizer
moment,1.279,0.53,0.0,7.6,0.0,,185.51,183.7,,,Visualizer
moment,1.459,0.55,0.0,8.0,0.0,,185.92,183.99,,,Visualizer
moment,1.683,0.6,0.0,8.33,0.0,,186.5,184.21,,,Visualizer
moment,1.863,0.63,0.0,8.58,0.0,,187.15,184.51,,,Visualizer
moment,2.089,0.64,0.0,8.79,0.0,,188.09,184.71,,,Visualizer
moment,2.313,0.65,0.0,8.91,0.0,,189.15,185.33,,,Visualizer
moment,2.495,0.7,0.0,9.06,0.0,,189.56,185.58,,,Visualizer
moment,2.763,0.72,0.0,9.17,0.0,,190.22,186.06,,,Visualizer
moment,2.99,0.76,0.0,9.24,0.0,,190.75,186.62,,,Visualizer
moment,3.124,0.87,0.0,9.28,0.0,,190.93,186.91,,,Visualizer
