information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-03-24T11:25:01Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-10-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Goddess and the Baker,text
meta,,,,,,,,,Beans,Jumpstart House Blend,text
meta,,,,,,,,,Operator,Colby,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,35.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/301f636c-04a6-4882-9a1e-cc6fa7f4a30b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.04,0.73,0.0,3.98,0.0,,186.69,157.1,,,Visualizer
moment,0.221,0.73,0.0,5.03,0.0,,186.62,157.44,,,Visualizer
moment,0.449,0.82,0.0,6.03,0.0,,182.43,157.58,,,Visualizer
moment,0.672,1.21,0.0,6.82,0.0,,180.82,157.65,,,Visualizer
moment,0.897,1.5,0.0,7.37,0.0,,181.68,157.73,,,Visualizer
moment,1.077,1.72,0.0,7.7,0.0,,183.54,157.69,,,Visualizer
moment,1.302,1.9,0.0,7.9,0.0,,185.46,158.37,,,Visualizer
moment,1.527,1.9,0.0,8.15,0.0,,187.97,160.23,,,Visualizer
moment,1.712,1.92,0.0,8.26,0.0,,190.15,163.12,,,Visualizer
moment,1.884,1.89,0.0,8.33,0.0,,192.4,166.43,,,Visualizer
moment,2.11,1.84,0.0,8.41,0.0,,194.24,169.84,,,Visualizer
moment,2.335,1.82,0.0,8.54,0.0,,195.97,172.9,,,Visualizer
moment,2.56,1.85,0.0,8.55,0.0,,197.23,175.83,,,Visualizer
moment,2.74,1.89,0.0,8.57,0.0,,198.62,178.36,,,Visualizer
moment,2.964,1.95,0.0,8.62,0.0,,199.29,180.72,,,Visualizer
moment,3.145,2.03,0.0,8.6,0.0,,200.08,182.8,,,Visualizer
moment,3.37,2.23,0.0,8.46,0.0,,200.5,184.65,,,Visualizer
moment,3.549,2.44,0.0,8.37,0.0,,201.12,186.32,,,Visualizer
moment,3.776,2.71,0.0,8.24,0.0,,201.3,188.0,,,Visualizer
moment,4.002,2.87,0.0,8.01,0.0,,201.43,189.3,,,Visualizer
moment,4.225,3.04,0.0,7.71,0.0,,201.18,190.42,,,Visualizer
moment,4.405,3.17,0.0,7.37,0.0,,201.36,191.36,,,Visualizer
moment,4.629,3.33,0.0,6.87,0.0,,201.18,192.25,,,Visualizer
moment,4.811,3.45,0.0,6.3,0.0,,200.75,193.13,,,Visualizer
moment,5.038,3.59,0.0,5.58,0.0,,200.32,193.53,,,Visualizer
moment,5.215,3.6,0.0,4.88,0.0,,199.84,194.0,,,Visualizer
moment,5.441,3.55,0.0,4.28,0.0,,199.65,194.45,,,Visualizer
moment,5.665,3.58,0.0,3.58,0.0,,199.29,194.77,,,Visualizer
moment,5.89,3.45,0.0,3.14,0.0,,198.99,194.96,,,Visualizer
moment,6.07,3.4,0.0,2.63,0.0,,198.68,195.11,,,Visualizer
moment,6.296,3.33,0.0,2.2,0.0,,198.14,195.16,,,Visualizer
moment,6.475,3.29,0.0,1.95,0.0,,197.71,195.27,,,Visualizer
moment,6.702,3.28,0.0,1.67,0.0,,197.47,195.26,,,Visualizer
moment,6.881,3.19,0.0,1.44,0.0,,197.23,195.34,,,Visualizer
moment,7.105,3.16,0.0,1.24,0.0,,197.11,195.3,,,Visualizer
moment,7.331,3.15,0.0,1.02,0.0,,196.45,195.3,,,Visualizer
moment,7.556,3.11,0.0,1.02,0.0,,196.27,195.21,,,Visualizer
moment,7.736,3.21,0.0,0.83,0.0,,195.91,195.08,,,Visualizer
